"subject","predicate","object"
"http://dbpedia.org/resource/Category:British_male_curlers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:British_male_curlers","http://www.w3.org/2000/01/rdf-schema#label","British male curlers"
"http://dbpedia.org/resource/Category:British_male_curlers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_curlers"
"http://dbpedia.org/resource/Category:British_male_curlers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_sportsmen"
"http://dbpedia.org/resource/Category:British_male_curlers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Male_curlers"
"http://dbpedia.org/resource/Category:British_male_curlers","http://www.w3.org/2004/02/skos/core#prefLabel","British male curlers"
"http://dbpedia.org/resource/Category:British_male_curlers","http://dbpedia.org/ontology/wikiPageID",52666999
"http://dbpedia.org/resource/Category:British_male_curlers","http://dbpedia.org/ontology/wikiPageRevisionID",984553920
"http://dbpedia.org/resource/Category:British_male_curlers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_see_also"
"http://dbpedia.org/resource/Category:British_male_curlers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Non-diffusing_parent_category"
"http://dbpedia.org/resource/Category:British_male_curlers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:British_male_curlers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:British_male_curlers?oldid=984553920&ns=14"
