"subject","predicate","object"
"http://dbpedia.org/resource/Brian_Stapylton","http://www.w3.org/2000/01/rdf-schema#label","Brian Stapylton"
"http://dbpedia.org/resource/Brian_Stapylton","http://www.w3.org/2000/01/rdf-schema#comment","Sir Brian Stapylton, 2nd Baronet (c. 1657 – 23 November 1727), of Myton Hall in Yorkshire, was an English Tory politician who sat in the English and British House of Commons between 1679 and 1715 Stapylton was the eldest son of Sir Henry Stapylton and his wife Elizabeth Darcy, daughter of Conyers Darcy, 1st Earl of Holderness, of Hornby Castle, Yorkshire. His father had been a Member of Parliament during the Commonwealth and was created a baronet shortly after the Restoration in 1660. Stapylton matriculated at Christ Church, Oxford on 3 November 1674, aged 17, and was awarded BA in 1677. He succeeded to the baronetcy and Myton Hall following his father's death on 26 March 1679."
"http://dbpedia.org/resource/Brian_Stapylton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Myton_Hall_-_geograph.org.uk_-_525823.jpg"
"http://dbpedia.org/resource/Brian_Stapylton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Hambleton_District"
"http://dbpedia.org/resource/Brian_Stapylton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1680–1681"
"http://dbpedia.org/resource/Brian_Stapylton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1698–1700"
"http://dbpedia.org/resource/Brian_Stapylton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1727_deaths"
"http://dbpedia.org/resource/Brian_Stapylton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1710–1713"
"http://dbpedia.org/resource/Brian_Stapylton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1708–1710"
"http://dbpedia.org/resource/Brian_Stapylton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baronets_in_the_Baronetage_of_England"
"http://dbpedia.org/resource/Brian_Stapylton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Great_Britain_for_English_constituencies"
"http://dbpedia.org/resource/Brian_Stapylton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1690–1695"
"http://dbpedia.org/resource/Brian_Stapylton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1650s_births"
"http://dbpedia.org/resource/Brian_Stapylton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1695–1698"
"http://dbpedia.org/resource/Brian_Stapylton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1701"
"http://dbpedia.org/resource/Brian_Stapylton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1701–1702"
"http://dbpedia.org/resource/Brian_Stapylton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1679"
"http://dbpedia.org/resource/Brian_Stapylton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_Sheriffs_of_Yorkshire"
"http://dbpedia.org/resource/Brian_Stapylton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1702–1705"
"http://dbpedia.org/resource/Brian_Stapylton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_England_for_constituencies_in_Yorkshire"
"http://dbpedia.org/resource/Brian_Stapylton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Christ_Church,_Oxford"
"http://dbpedia.org/resource/Brian_Stapylton","http://dbpedia.org/ontology/wikiPageID",12087716
"http://dbpedia.org/resource/Brian_Stapylton","http://dbpedia.org/ontology/wikiPageRevisionID",1056636978
"http://dbpedia.org/resource/Brian_Stapylton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_MPs_1710–1713"
"http://dbpedia.org/resource/Brian_Stapylton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christ_Church,_Oxford"
"http://dbpedia.org/resource/Brian_Stapylton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Godfrey_Copley,_2nd_Baronet"
"http://dbpedia.org/resource/Brian_Stapylton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Dunch_(Whig)"
"http://dbpedia.org/resource/Brian_Stapylton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myton-on-Swale"
"http://dbpedia.org/resource/Brian_Stapylton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1680–1681"
"http://dbpedia.org/resource/Brian_Stapylton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Henry_Goodricke,_2nd_Baronet"
"http://dbpedia.org/resource/Brian_Stapylton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Restoration"
"http://dbpedia.org/resource/Brian_Stapylton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1727_deaths"
"http://dbpedia.org/resource/Brian_Stapylton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldborough_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Brian_Stapylton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Henry_Stapylton,_1st_Baronet"
"http://dbpedia.org/resource/Brian_Stapylton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Commonwealth"
"http://dbpedia.org/resource/Brian_Stapylton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1715_British_general_election"
"http://dbpedia.org/resource/Brian_Stapylton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Reresby,_2nd_Baronet"
"http://dbpedia.org/resource/Brian_Stapylton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Sheriff_of_Yorkshire"
"http://dbpedia.org/resource/Brian_Stapylton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_MPs_1708–1710"
"http://dbpedia.org/resource/Brian_Stapylton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stapylton_baronets"
"http://dbpedia.org/resource/Brian_Stapylton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1690_English_general_election"
"http://dbpedia.org/resource/Brian_Stapylton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baronets_in_the_Baronetage_of_England"
"http://dbpedia.org/resource/Brian_Stapylton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodsome_Hall"
"http://dbpedia.org/resource/Brian_Stapylton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_House_of_Commons"
"http://dbpedia.org/resource/Brian_Stapylton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Arthington"
"http://dbpedia.org/resource/Brian_Stapylton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Wilkinson_(MP)"
"http://dbpedia.org/resource/Brian_Stapylton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Great_Britain_for_English_constituencies"
"http://dbpedia.org/resource/Brian_Stapylton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Stapylton,_3rd_Baronet"
"http://dbpedia.org/resource/Brian_Stapylton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craven_Peyton"
"http://dbpedia.org/resource/Brian_Stapylton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conyers_Darcy,_1st_Earl_of_Holderness"
"http://dbpedia.org/resource/Brian_Stapylton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Harrison_(MP)"
"http://dbpedia.org/resource/Brian_Stapylton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boroughbridge_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Brian_Stapylton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkshire"
"http://dbpedia.org/resource/Brian_Stapylton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1650s_births"
"http://dbpedia.org/resource/Brian_Stapylton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1702–1705"
"http://dbpedia.org/resource/Brian_Stapylton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Steele"
"http://dbpedia.org/resource/Brian_Stapylton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_House_of_Commons"
"http://dbpedia.org/resource/Brian_Stapylton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High_Sheriffs_of_Yorkshire"
"http://dbpedia.org/resource/Brian_Stapylton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Vane,_1st_Baron_Barnard"
"http://dbpedia.org/resource/Brian_Stapylton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Christ_Church,_Oxford"
"http://dbpedia.org/resource/Brian_Stapylton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1679"
"http://dbpedia.org/resource/Brian_Stapylton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Brian_Stapylton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1690–1695"
"http://dbpedia.org/resource/Brian_Stapylton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1695–1698"
"http://dbpedia.org/resource/Brian_Stapylton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1701"
"http://dbpedia.org/resource/Brian_Stapylton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1701–1702"
"http://dbpedia.org/resource/Brian_Stapylton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Hambleton_District"
"http://dbpedia.org/resource/Brian_Stapylton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Myton_Hall_-_geograph.org.uk_-_525823.jpg"
"http://dbpedia.org/resource/Brian_Stapylton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1698–1700"
"http://dbpedia.org/resource/Brian_Stapylton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_England_for_constituencies_in_Yorkshire"
"http://dbpedia.org/resource/Brian_Stapylton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.william1.co.uk/w142.htm"
"http://dbpedia.org/resource/Brian_Stapylton","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Brian_Stapylton"
"http://dbpedia.org/resource/Brian_Stapylton","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vB2F"
"http://dbpedia.org/resource/Brian_Stapylton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7526141"
"http://dbpedia.org/resource/Brian_Stapylton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Brian_Stapylton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Brian_Stapylton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-reg"
"http://dbpedia.org/resource/Brian_Stapylton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:17thC-England-MP-stub"
"http://dbpedia.org/resource/Brian_Stapylton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Brian_Stapylton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England-GreatBritain-MP-stub"
"http://dbpedia.org/resource/Brian_Stapylton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:18thC-England-MP-stub"
"http://dbpedia.org/resource/Brian_Stapylton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Brian_Stapylton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Brian_Stapylton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Brian_Stapylton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Brian_Stapylton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-par"
"http://dbpedia.org/resource/Brian_Stapylton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Brian_Stapylton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England-baronet-stub"
"http://dbpedia.org/resource/Brian_Stapylton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
