"subject","predicate","object"
"http://dbpedia.org/resource/Salukara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Salukara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Salukara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Salukara","http://www.w3.org/2000/01/rdf-schema#label","Salukara"
"http://dbpedia.org/resource/Salukara","http://www.w3.org/2000/01/rdf-schema#comment","Salukara is a type of pancake of the Waray people in Eastern Samar, Philippines. It is made with galapong (or glutinous rice flour), coconut milk, sugar, and water, the same ingredients to make the cake called bibingka. Traditionally tubâ (palm wine) is used as the leavening agent, giving the pancakes a slightly sour aftertaste, though standard baker's yeast can be substituted. They are cooked in a pan or clay pot traditionally greased with pork lard or lined with banana leaves. They are commonly eaten for breakfast and for merienda."
"http://dbpedia.org/resource/Salukara","http://xmlns.com/foaf/0.1/name","Salukara"
"http://dbpedia.org/resource/Salukara","http://dbpedia.org/property/name","Salukara"
"http://dbpedia.org/resource/Salukara","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Salukara.jpg"
"http://dbpedia.org/resource/Salukara","http://purl.org/dc/elements/1.1/type","Dessert,breakfast"
"http://dbpedia.org/resource/Salukara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philippine_rice_dishes"
"http://dbpedia.org/resource/Salukara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philippine_desserts"
"http://dbpedia.org/resource/Salukara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rice_cakes"
"http://dbpedia.org/resource/Salukara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foods_containing_coconut"
"http://dbpedia.org/resource/Salukara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pancakes"
"http://dbpedia.org/resource/Salukara","http://dbpedia.org/ontology/wikiPageID",58786159
"http://dbpedia.org/resource/Salukara","http://dbpedia.org/ontology/wikiPageRevisionID",1114818266
