"subject","predicate","object"
"http://dbpedia.org/resource/1843_in_rail_transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenRecord106502378"
"http://dbpedia.org/resource/1843_in_rail_transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Indication106797169"
"http://dbpedia.org/resource/1843_in_rail_transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/1843_in_rail_transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1843_in_rail_transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailTransportTimelines"
"http://dbpedia.org/resource/1843_in_rail_transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Timeline106504965"
"http://dbpedia.org/resource/1843_in_rail_transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evidence106643408"
"http://dbpedia.org/resource/1843_in_rail_transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chronology106503224"
"http://dbpedia.org/resource/1843_in_rail_transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Record106647206"
"http://dbpedia.org/resource/1843_in_rail_transport","http://www.w3.org/2000/01/rdf-schema#label","1843 in rail transport"
"http://dbpedia.org/resource/1843_in_rail_transport","http://www.w3.org/2000/01/rdf-schema#label","1843 dans les chemins de fer"
"http://dbpedia.org/resource/1843_in_rail_transport","http://www.w3.org/2000/01/rdf-schema#label","1843 год в истории железнодорожного транспорта"
"http://dbpedia.org/resource/1843_in_rail_transport","http://www.w3.org/2000/01/rdf-schema#comment","Chronologie des chemins de fer 1842 dans les chemins de fer - 1843 - 1844 dans les chemins de fer"
"http://dbpedia.org/resource/1843_in_rail_transport","http://www.w3.org/2000/01/rdf-schema#comment","This article lists events related to rail transport that occurred in 1843."
"http://dbpedia.org/resource/1843_in_rail_transport","http://www.w3.org/2000/01/rdf-schema#comment","1843 год в истории железнодорожного транспорта"
"http://dbpedia.org/resource/1843_in_rail_transport","http://dbpedia.org/ontology/wikiPageID",1273803
"http://dbpedia.org/resource/1843_in_rail_transport","http://dbpedia.org/ontology/wikiPageRevisionID",1093905142
"http://dbpedia.org/resource/1843_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hesse"
"http://dbpedia.org/resource/1843_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_and_Maine_Railroad"
"http://dbpedia.org/resource/1843_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liège"
"http://dbpedia.org/resource/1843_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horatio_Allen"
"http://dbpedia.org/resource/1843_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inoue_Masaru_(bureaucrat)"
"http://dbpedia.org/resource/1843_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antwerp"
"http://dbpedia.org/resource/1843_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Köln"
"http://dbpedia.org/resource/1843_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornelius_Vanderbilt_II"
"http://dbpedia.org/resource/1843_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Cornelius_Van_Horne"
"http://dbpedia.org/resource/1843_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Yorkshire"
"http://dbpedia.org/resource/1843_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Fletcher_Oakes"
"http://dbpedia.org/resource/1843_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_of_Parliament"
"http://dbpedia.org/resource/1843_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland,_Saco_and_Portsmouth_Railroad"
"http://dbpedia.org/resource/1843_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_and_Bradford_Railway"
"http://dbpedia.org/resource/1843_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Maxwell_(railroad_executive)"
"http://dbpedia.org/resource/1843_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/1843_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baden"
"http://dbpedia.org/resource/1843_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/1843_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Central"
"http://dbpedia.org/resource/1843_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swindon_Works"
"http://dbpedia.org/resource/1843_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agamenticus"
"http://dbpedia.org/resource/1843_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbesthal_railway_station"
"http://dbpedia.org/resource/1843_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erie_Railroad"
"http://dbpedia.org/resource/1843_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Lowry"
"http://dbpedia.org/resource/1843_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland,_Maine"
"http://dbpedia.org/resource/1843_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prussia"
"http://dbpedia.org/resource/1843_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rogers_Locomotive_and_Machine_Works"
"http://dbpedia.org/resource/1843_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_Central_Railroad"
"http://dbpedia.org/resource/1843_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rutland_Railroad"
"http://dbpedia.org/resource/1843_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Pacific_Railway"
"http://dbpedia.org/resource/1843_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis_Street_Railway"
"http://dbpedia.org/resource/1843_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Western_Railway"
"http://dbpedia.org/resource/1843_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/1843_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Main-Neckar-Eisenbahn"
"http://dbpedia.org/resource/1843_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_locomotive"
"http://dbpedia.org/resource/1843_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heidelberg"
"http://dbpedia.org/resource/1843_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/1843_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cooke_(entrepreneur)"
"http://dbpedia.org/resource/1843_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Pacific_Railway"
"http://dbpedia.org/resource/1843_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soo_Line_Railroad"
"http://dbpedia.org/resource/1843_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twin_City_Rapid_Transit"
"http://dbpedia.org/resource/1843_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooke_Locomotive_Works"
"http://dbpedia.org/resource/1843_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Railroad_(Massachusetts)"
"http://dbpedia.org/resource/1843_in_rail_transport","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1843_in_rail_transport"
"http://dbpedia.org/resource/1843_in_rail_transport","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4yKLM"
"http://dbpedia.org/resource/1843_in_rail_transport","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q822936"
"http://dbpedia.org/resource/1843_in_rail_transport","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/1843_год_в_истории_железнодорожного_транспорта"
"http://dbpedia.org/resource/1843_in_rail_transport","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/1843_dans_les_chemins_de_fer"
"http://dbpedia.org/resource/1843_in_rail_transport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1843_in_rail_transport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_rail_transport"
"http://dbpedia.org/resource/1843_in_rail_transport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Empty_section"
"http://dbpedia.org/resource/1843_in_rail_transport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1843_in_rail_transport","http://dbpedia.org/property/curr",1843
"http://dbpedia.org/resource/1843_in_rail_transport","http://dbpedia.org/property/decade",1840
"http://dbpedia.org/resource/1843_in_rail_transport","http://dbpedia.org/property/next",1844
"http://dbpedia.org/resource/1843_in_rail_transport","http://dbpedia.org/property/prev",1842
"http://dbpedia.org/resource/1843_in_rail_transport","http://dbpedia.org/ontology/abstract","Chronologie des chemins de fer 1842 dans les chemins de fer - 1843 - 1844 dans les chemins de fer"
"http://dbpedia.org/resource/1843_in_rail_transport","http://dbpedia.org/ontology/abstract","1843 год в истории железнодорожного транспорта"
"http://dbpedia.org/resource/1843_in_rail_transport","http://dbpedia.org/ontology/abstract","This article lists events related to rail transport that occurred in 1843."
"http://dbpedia.org/resource/1843_in_rail_transport","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1843_in_rail_transport?oldid=1093905142&ns=0"
"http://dbpedia.org/resource/1843_in_rail_transport","http://dbpedia.org/ontology/wikiPageLength",3293
"http://dbpedia.org/resource/1843_in_rail_transport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1843_in_rail_transport"
