"subject","predicate","object"
"http://dbpedia.org/resource/COVID-19_pandemic_on_Charles_de_Gaulle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/COVID-19_pandemic_on_Charles_de_Gaulle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Pandemic"
"http://dbpedia.org/resource/COVID-19_pandemic_on_Charles_de_Gaulle","http://www.w3.org/2000/01/rdf-schema#label","샤를 드골의 코로나19 범유행"
"http://dbpedia.org/resource/COVID-19_pandemic_on_Charles_de_Gaulle","http://www.w3.org/2000/01/rdf-schema#label","جائحة كورونا على متن سفينة شارلز دي غول"
"http://dbpedia.org/resource/COVID-19_pandemic_on_Charles_de_Gaulle","http://www.w3.org/2000/01/rdf-schema#label","COVID-19 pandemic on Charles de Gaulle"
"http://dbpedia.org/resource/COVID-19_pandemic_on_Charles_de_Gaulle","http://www.w3.org/2000/01/rdf-schema#comment","In April 2020, the COVID-19 pandemic reached the French aircraft carrier Charles de Gaulle and the Aeronaval Group of the Naval Action Force, its carrier battle group."
"http://dbpedia.org/resource/COVID-19_pandemic_on_Charles_de_Gaulle","http://www.w3.org/2000/01/rdf-schema#comment","다음은 샤를 드골의 코로나바이러스감염증-19 범유행에 관한 것이다. 현재 샤를 드 골의 확진자는 총 1,081명, 사망자와 완치자 모두 0명이다."
"http://dbpedia.org/resource/COVID-19_pandemic_on_Charles_de_Gaulle","http://www.w3.org/2000/01/rdf-schema#comment","في أبريل 2020، وصلت جائحة كوفيد-19 إلى حاملة الطائرات الفرنسية شارل ديغول ومجموعة إيرونافال التابعة لقوى العمل البحرية، إذ تُعد مجموعة حاملة الطائرات الحربية الخاصة بها."
"http://dbpedia.org/resource/COVID-19_pandemic_on_Charles_de_Gaulle","http://xmlns.com/foaf/0.1/name","COVID-19 pandemic on board Charles de Gaulle"
"http://dbpedia.org/resource/COVID-19_pandemic_on_Charles_de_Gaulle","http://dbpedia.org/property/name","COVID-19 pandemic on board Charles de Gaulle"
"http://dbpedia.org/resource/COVID-19_pandemic_on_Charles_de_Gaulle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/French_aircraft_carrier_Charles_de_Gaulle_(R91)_underway_on_24_April_2019_(190424-M-BP588-1005).jpg"
"http://dbpedia.org/resource/COVID-19_pandemic_on_Charles_de_Gaulle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Navy_110321-N-0000X-027_Adm._Samuel_J._Locklear,_III_speaks_with_an_aircrew_team_from_the_French_Navy_aircraft_carrier_Charles_de_Gaulle_(R91).jpg"
"http://dbpedia.org/resource/COVID-19_pandemic_on_Charles_de_Gaulle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_the_North_Sea"
"http://dbpedia.org/resource/COVID-19_pandemic_on_Charles_de_Gaulle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_2020"
"http://dbpedia.org/resource/COVID-19_pandemic_on_Charles_de_Gaulle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_carriers_involved_in_the_COVID-19_pandemic"
"http://dbpedia.org/resource/COVID-19_pandemic_on_Charles_de_Gaulle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_Europe"
"http://dbpedia.org/resource/COVID-19_pandemic_on_Charles_de_Gaulle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:COVID-19_pandemic_in_France"
"http://dbpedia.org/resource/COVID-19_pandemic_on_Charles_de_Gaulle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_French_Navy"
"http://dbpedia.org/resource/COVID-19_pandemic_on_Charles_de_Gaulle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Impact_of_the_COVID-19_pandemic_on_transport"
"http://dbpedia.org/resource/COVID-19_pandemic_on_Charles_de_Gaulle","http://dbpedia.org/ontology/wikiPageID",63627329
"http://dbpedia.org/resource/COVID-19_pandemic_on_Charles_de_Gaulle","http://dbpedia.org/ontology/wikiPageRevisionID",1107417537
"http://dbpedia.org/resource/COVID-19_pandemic_on_Charles_de_Gaulle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supercarrier"
"http://dbpedia.org/resource/COVID-19_pandemic_on_Charles_de_Gaulle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrier_battle_group"
"http://dbpedia.org/resource/COVID-19_pandemic_on_Charles_de_Gaulle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berth_(sleeping)"
"http://dbpedia.org/resource/COVID-19_pandemic_on_Charles_de_Gaulle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_history_of_the_North_Sea"
"http://dbpedia.org/resource/COVID-19_pandemic_on_Charles_de_Gaulle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_incidents_in_2020"
"http://dbpedia.org/resource/COVID-19_pandemic_on_Charles_de_Gaulle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Sea"
"http://dbpedia.org/resource/COVID-19_pandemic_on_Charles_de_Gaulle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coronavirus_disease_2019"
"http://dbpedia.org/resource/COVID-19_pandemic_on_Charles_de_Gaulle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christophe_Prazuck"
"http://dbpedia.org/resource/COVID-19_pandemic_on_Charles_de_Gaulle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic_in_France"
"http://dbpedia.org/resource/COVID-19_pandemic_on_Charles_de_Gaulle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_military_intervention_in_Libya"
"http://dbpedia.org/resource/COVID-19_pandemic_on_Charles_de_Gaulle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aircraft_carriers_involved_in_the_COVID-19_pandemic"
"http://dbpedia.org/resource/COVID-19_pandemic_on_Charles_de_Gaulle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/COVID-19_pandemic_on_Charles_de_Gaulle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence_Parly"
"http://dbpedia.org/resource/COVID-19_pandemic_on_Charles_de_Gaulle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_military_intervention_against_ISIL"
"http://dbpedia.org/resource/COVID-19_pandemic_on_Charles_de_Gaulle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic_on_USS_Theodore_Roosevelt"
"http://dbpedia.org/resource/COVID-19_pandemic_on_Charles_de_Gaulle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic_on_cruise_ships"
"http://dbpedia.org/resource/COVID-19_pandemic_on_Charles_de_Gaulle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic_on_naval_ships"
"http://dbpedia.org/resource/COVID-19_pandemic_on_Charles_de_Gaulle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_in_Afghanistan_(2001–present)"
"http://dbpedia.org/resource/COVID-19_pandemic_on_Charles_de_Gaulle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Action_Force"
"http://dbpedia.org/resource/COVID-19_pandemic_on_Charles_de_Gaulle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Navy"
"http://dbpedia.org/resource/COVID-19_pandemic_on_Charles_de_Gaulle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intensive_care_unit"
"http://dbpedia.org/resource/COVID-19_pandemic_on_Charles_de_Gaulle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brest,_France"
"http://dbpedia.org/resource/COVID-19_pandemic_on_Charles_de_Gaulle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shore_leave"
"http://dbpedia.org/resource/COVID-19_pandemic_on_Charles_de_Gaulle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_cold"
"http://dbpedia.org/resource/COVID-19_pandemic_on_Charles_de_Gaulle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:COVID-19_pandemic_in_France"
"http://dbpedia.org/resource/COVID-19_pandemic_on_Charles_de_Gaulle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easter_Sunday"
"http://dbpedia.org/resource/COVID-19_pandemic_on_Charles_de_Gaulle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_incidents_in_Europe"
"http://dbpedia.org/resource/COVID-19_pandemic_on_Charles_de_Gaulle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strait_of_Gibraltar"
"http://dbpedia.org/resource/COVID-19_pandemic_on_Charles_de_Gaulle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frigate"
"http://dbpedia.org/resource/COVID-19_pandemic_on_Charles_de_Gaulle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toulon"
"http://dbpedia.org/resource/COVID-19_pandemic_on_Charles_de_Gaulle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_French_Navy"
"http://dbpedia.org/resource/COVID-19_pandemic_on_Charles_de_Gaulle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SARS-CoV-2"
"http://dbpedia.org/resource/COVID-19_pandemic_on_Charles_de_Gaulle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Impact_of_the_COVID-19_pandemic_on_transport"
"http://dbpedia.org/resource/COVID-19_pandemic_on_Charles_de_Gaulle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/COVID-19_pandemic_on_Charles_de_Gaulle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Navy_110321-N-0000X-027_Adm._Samuel_J._Locklear,_III_speaks_with_an_aircrew_team_from_the_French_Navy_aircraft_carrier_Charles_de_Gaulle_(R91).jpg"
"http://dbpedia.org/resource/COVID-19_pandemic_on_Charles_de_Gaulle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q91095151"
"http://dbpedia.org/resource/COVID-19_pandemic_on_Charles_de_Gaulle","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/샤를_드골의_코로나19_범유행"
"http://dbpedia.org/resource/COVID-19_pandemic_on_Charles_de_Gaulle","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C4bHi"
"http://dbpedia.org/resource/COVID-19_pandemic_on_Charles_de_Gaulle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جائحة_كورونا_على_متن_سفينة_شارلز_دي_غول"
"http://dbpedia.org/resource/COVID-19_pandemic_on_Charles_de_Gaulle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/COVID-19_pandemic_on_Charles_de_Gaulle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_pandemic"
"http://dbpedia.org/resource/COVID-19_pandemic_on_Charles_de_Gaulle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Age_in_years,_months,_weeks_and_days"
"http://dbpedia.org/resource/COVID-19_pandemic_on_Charles_de_Gaulle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ship"
"http://dbpedia.org/resource/COVID-19_pandemic_on_Charles_de_Gaulle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/COVID-19_pandemic_on_Charles_de_Gaulle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'s"
"http://dbpedia.org/resource/COVID-19_pandemic_on_Charles_de_Gaulle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/COVID-19_pandemic_on_Charles_de_Gaulle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
