"subject","predicate","object"
"http://dbpedia.org/resource/Category:History_of_schools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:History_of_schools","http://www.w3.org/2000/01/rdf-schema#label","History of schools"
"http://dbpedia.org/resource/Category:History_of_schools","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_education"
"http://dbpedia.org/resource/Category:History_of_schools","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_organizations"
"http://dbpedia.org/resource/Category:History_of_schools","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Schools"
"http://dbpedia.org/resource/Category:History_of_schools","http://www.w3.org/2004/02/skos/core#prefLabel","History of schools"
"http://dbpedia.org/resource/Category:History_of_schools","http://dbpedia.org/ontology/wikiPageID",5347906
"http://dbpedia.org/resource/Category:History_of_schools","http://dbpedia.org/ontology/wikiPageRevisionID",1015127913
"http://dbpedia.org/resource/Category:History_of_schools","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:History_of_schools","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:History_of_schools?oldid=1015127913&ns=14"
