"subject","predicate","object"
"http://dbpedia.org/resource/SMS_Stein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/SMS_Stein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/SMS_Stein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/SMS_Stein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/SMS_Stein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/SMS_Stein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/SMS_Stein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/SMS_Stein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/SMS_Stein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/SMS_Stein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/SMS_Stein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/SMS_Stein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/SMS_Stein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/SMS_Stein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/SMS_Stein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/SMS_Stein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/SMS_Stein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/SMS_Stein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/SMS_Stein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SMS_Stein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/SMS_Stein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/SMS_Stein","http://www.w3.org/2000/01/rdf-schema#label","SMS Stein"
"http://dbpedia.org/resource/SMS_Stein","http://www.w3.org/2000/01/rdf-schema#label","SMS Stein"
"http://dbpedia.org/resource/SMS_Stein","http://www.w3.org/2000/01/rdf-schema#label","SMS Stein"
"http://dbpedia.org/resource/SMS_Stein","http://www.w3.org/2000/01/rdf-schema#label","SMS Stein"
"http://dbpedia.org/resource/SMS_Stein","http://www.w3.org/2000/01/rdf-schema#label","シュタイン (コルベット)"
"http://dbpedia.org/resource/SMS_Stein","http://www.w3.org/2000/01/rdf-schema#comment","SMS Stein war eine Gedeckte Korvette der Bismarck-Klasse, die Ende der 1870er Jahre für die Kaiserliche Marine gebaut wurde. Sie war nach dem preußischen Staatsminister Heinrich Friedrich Karl vom und zum Stein (1757–1831) benannt. Sie war das letzte von sechs Schiffen der Klasse."
"http://dbpedia.org/resource/SMS_Stein","http://www.w3.org/2000/01/rdf-schema#comment","SMS Stein byla korveta třídy Bismarck postavená pro Císařské loďstvo (německy Kaiserliche Marine) v roce 1879."
"http://dbpedia.org/resource/SMS_Stein","http://www.w3.org/2000/01/rdf-schema#comment","シュタイン(SMS Stein)は、ドイツ帝国海軍のビスマルク級コルベット。ヴルカン・ヴェルフトで建造された。艦名はプロイセン王国の政治家ハインリヒ・フリードリヒ・フォン・シュタインから取られた。"
"http://dbpedia.org/resource/SMS_Stein","http://www.w3.org/2000/01/rdf-schema#comment","Le SMS Stein est une corvette qui a servi dans la marine impériale allemande de 1880 à 1920. Le navire a été nommé d'après l'homme d'état Prussien Heinrich Friedrich Karl vom Stein."
"http://dbpedia.org/resource/SMS_Stein","http://www.w3.org/2000/01/rdf-schema#comment","SMS Stein was a Bismarck-class corvette built for the German Imperial Navy (Kaiserliche Marine) in the late 1870s. The ship was named after the Prussian statesman Heinrich Friedrich Karl vom und zum Stein. She was the sixth member of the class, which included five other vessels. The Bismarck-class corvettes were ordered as part of a major naval construction program in the early 1870s, and she was designed to serve as a fleet scout and on extended tours in Germany's colonial empire. Stein was laid down in 1878, launched in September 1879, and was commissioned into the fleet in October 1880. She was armed with a battery of twelve 15 cm (5.9 in) guns and had a full ship rig to supplement her steam engine on long cruises abroad."
"http://dbpedia.org/resource/SMS_Stein","http://xmlns.com/foaf/0.1/name","SMS Stein"
"http://dbpedia.org/resource/SMS_Stein","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_146-2008-0176,_Segelschiff_%22SMS_Stein%22.jpg"
"http://dbpedia.org/resource/SMS_Stein","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/S.M._Schulschiff_Stein.jpg"
"http://dbpedia.org/resource/SMS_Stein","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_three_naval_training_ships,_Stosch,_Stein_and_Gneisenau_under_full_sail.png"
"http://dbpedia.org/resource/SMS_Stein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Stettin"
"http://dbpedia.org/resource/SMS_Stein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bismarck-class_corvettes"
"http://dbpedia.org/resource/SMS_Stein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1879_ships"
"http://dbpedia.org/resource/SMS_Stein","http://dbpedia.org/ontology/wikiPageID",31532382
"http://dbpedia.org/resource/SMS_Stein","http://dbpedia.org/ontology/wikiPageRevisionID",1114801921
"http://dbpedia.org/resource/SMS_Stein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1879_ships"
"http://dbpedia.org/resource/SMS_Stein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philipp_von_Kall"
"http://dbpedia.org/resource/SMS_Stein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stettin"
"http://dbpedia.org/resource/SMS_Stein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full_ship_rig"
"http://dbpedia.org/resource/SMS_Stein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_von_Blanc"
"http://dbpedia.org/resource/SMS_Stein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leopold_II_of_Belgium"
"http://dbpedia.org/resource/SMS_Stein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibraltar"
"http://dbpedia.org/resource/SMS_Stein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire-tube_boiler"
"http://dbpedia.org/resource/SMS_Stein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naples"
"http://dbpedia.org/resource/SMS_Stein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdul_Hamid_II"
"http://dbpedia.org/resource/SMS_Stein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_II"
"http://dbpedia.org/resource/SMS_Stein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AG_Vulcan"
"http://dbpedia.org/resource/SMS_Stein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konteradmiral"
"http://dbpedia.org/resource/SMS_Stein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_trials"
"http://dbpedia.org/resource/SMS_Stein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full_load"
"http://dbpedia.org/resource/SMS_Stein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hotchkiss_revolver_cannon"
"http://dbpedia.org/resource/SMS_Stein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caroline_Islands"
"http://dbpedia.org/resource/SMS_Stein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Sebastián"
"http://dbpedia.org/resource/SMS_Stein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SMY_Hohenzollern"
"http://dbpedia.org/resource/SMS_Stein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artillery_battery"
"http://dbpedia.org/resource/SMS_Stein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quick-firing_gun"
"http://dbpedia.org/resource/SMS_Stein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piraeus"
"http://dbpedia.org/resource/SMS_Stein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bergen"
"http://dbpedia.org/resource/SMS_Stein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Petersburg"
"http://dbpedia.org/resource/SMS_Stein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Draft_(hull)"
"http://dbpedia.org/resource/SMS_Stein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_von_Thomsen"
"http://dbpedia.org/resource/SMS_Stein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keel_laying"
"http://dbpedia.org/resource/SMS_Stein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screw_propeller"
"http://dbpedia.org/resource/SMS_Stein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelm_II"
"http://dbpedia.org/resource/SMS_Stein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keel"
"http://dbpedia.org/resource/SMS_Stein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antwerp"
"http://dbpedia.org/resource/SMS_Stein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Verde"
"http://dbpedia.org/resource/SMS_Stein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/SMS_Stein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madeira"
"http://dbpedia.org/resource/SMS_Stein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiel"
"http://dbpedia.org/resource/SMS_Stein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bismarck-class_corvette_NH_65756.tiff"
