"subject","predicate","object"
"http://dbpedia.org/resource/21st_Annual_Latin_Grammy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/21st_Annual_Latin_Grammy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/21st_Annual_Latin_Grammy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/21st_Annual_Latin_Grammy_Awards","http://www.w3.org/2000/01/rdf-schema#label","21st Annual Latin Grammy Awards"
"http://dbpedia.org/resource/21st_Annual_Latin_Grammy_Awards","http://www.w3.org/2000/01/rdf-schema#label","Grammy Latino de 2020"
"http://dbpedia.org/resource/21st_Annual_Latin_Grammy_Awards","http://www.w3.org/2000/01/rdf-schema#comment","A 21ª edição anual do Grammy Latino foi realizada em 19 de novembro de 2020 no American Airlines Arena, em Miami, Flórida e transmitida pela Univision. Em decorrência da corrente pandemia de COVID-19 e os subsequentes protocolos de tratamento, a cerimônia ocorreu de maneira remota sem plateia presente e as performances de artistas convidados ocorreram virtualmente de várias partes do mundo pela primeira vez na história da premiação. A transmissão marcou o vigésimo-primeiro aniversário da cerimônia e premiou grandes realizações da Música latina lançadas entre 1 de junho de 2019 e 31 de maio de 2020."
"http://dbpedia.org/resource/21st_Annual_Latin_Grammy_Awards","http://www.w3.org/2000/01/rdf-schema#comment","The 21st Annual Latin Grammy Awards were held on Thursday, November 19, 2020 and broadcast on Univision. The 2020 Latin Grammy ceremony was anchored from the American Airlines Arena in Miami, though the health protocols enacted due to the COVID-19 pandemic meant there was no live audience in the venue, and performances were presented from remote locations from many parts of the world. The telecast marked the 21st anniversary of the Latin Grammy Awards and honored musical releases within Latin music released from June 1, 2019 to May 31, 2020. Nominations were announced on September 29."
"http://dbpedia.org/resource/21st_Annual_Latin_Grammy_Awards","http://xmlns.com/foaf/0.1/name","21st Latin Grammy Awards"
"http://dbpedia.org/resource/21st_Annual_Latin_Grammy_Awards","http://dbpedia.org/property/name",21
"http://dbpedia.org/resource/21st_Annual_Latin_Grammy_Awards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/21st_Annual_Latin_Grammy_Awards_Logo.jpg"
"http://dbpedia.org/resource/21st_Annual_Latin_Grammy_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_music_awards"
"http://dbpedia.org/resource/21st_Annual_Latin_Grammy_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_in_Latin_music"
"http://dbpedia.org/resource/21st_Annual_Latin_Grammy_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:November_2020_events_in_the_United_States"
"http://dbpedia.org/resource/21st_Annual_Latin_Grammy_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latin_Grammy_Awards_by_year"
"http://dbpedia.org/resource/21st_Annual_Latin_Grammy_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_in_Florida"
"http://dbpedia.org/resource/21st_Annual_Latin_Grammy_Awards","http://dbpedia.org/ontology/wikiPageID",65046238
"http://dbpedia.org/resource/21st_Annual_Latin_Grammy_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",1109085519
"http://dbpedia.org/resource/21st_Annual_Latin_Grammy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bajofondo"
"http://dbpedia.org/resource/21st_Annual_Latin_Grammy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Víctor_Manuelle"
"http://dbpedia.org/resource/21st_Annual_Latin_Grammy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rauw_Alejandro"
"http://dbpedia.org/resource/21st_Annual_Latin_Grammy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeca_Pagodinho"
"http://dbpedia.org/resource/21st_Annual_Latin_Grammy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeca_Baleiro"
"http://dbpedia.org/resource/21st_Annual_Latin_Grammy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolerme"
"http://dbpedia.org/resource/21st_Annual_Latin_Grammy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20th_Annual_Latin_Grammy_Awards"
"http://dbpedia.org/resource/21st_Annual_Latin_Grammy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosalía_(singer)"
"http://dbpedia.org/resource/21st_Annual_Latin_Grammy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margareth_Menezes"
"http://dbpedia.org/resource/21st_Annual_Latin_Grammy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aline_Barros"
"http://dbpedia.org/resource/21st_Annual_Latin_Grammy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Rodríguez"
"http://dbpedia.org/resource/21st_Annual_Latin_Grammy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spoiler_(album)"
"http://dbpedia.org/resource/21st_Annual_Latin_Grammy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020_music_awards"
"http://dbpedia.org/resource/21st_Annual_Latin_Grammy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Mafia"
"http://dbpedia.org/resource/21st_Annual_Latin_Grammy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Perez"
"http://dbpedia.org/resource/21st_Annual_Latin_Grammy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumbiana"
"http://dbpedia.org/resource/21st_Annual_Latin_Grammy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gente_De_Zona"
"http://dbpedia.org/resource/21st_Annual_Latin_Grammy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elsa_y_Elmar"
"http://dbpedia.org/resource/21st_Annual_Latin_Grammy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Cuba"
"http://dbpedia.org/resource/21st_Annual_Latin_Grammy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carla_Morrison"
"http://dbpedia.org/resource/21st_Annual_Latin_Grammy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Tigres_del_Norte"
"http://dbpedia.org/resource/21st_Annual_Latin_Grammy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reyli_Barba"
"http://dbpedia.org/resource/21st_Annual_Latin_Grammy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maná"
"http://dbpedia.org/resource/21st_Annual_Latin_Grammy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivy_Queen"
"http://dbpedia.org/resource/21st_Annual_Latin_Grammy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_music"
"http://dbpedia.org/resource/21st_Annual_Latin_Grammy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tainy"
"http://dbpedia.org/resource/21st_Annual_Latin_Grammy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Rivera"
"http://dbpedia.org/resource/21st_Annual_Latin_Grammy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Awards"
"http://dbpedia.org/resource/21st_Annual_Latin_Grammy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddy_Herrera"
"http://dbpedia.org/resource/21st_Annual_Latin_Grammy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Gaiteros_de_San_Jacinto"
"http://dbpedia.org/resource/21st_Annual_Latin_Grammy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aníbal_Kerpel"
"http://dbpedia.org/resource/21st_Annual_Latin_Grammy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omara_Portuondo"
"http://dbpedia.org/resource/21st_Annual_Latin_Grammy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reggaeton"
"http://dbpedia.org/resource/21st_Annual_Latin_Grammy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siddharta_(band)"
"http://dbpedia.org/resource/21st_Annual_Latin_Grammy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rubén_Blades"
"http://dbpedia.org/resource/21st_Annual_Latin_Grammy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dani_Martín_(singer)"
"http://dbpedia.org/resource/21st_Annual_Latin_Grammy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicki_Minaj"
"http://dbpedia.org/resource/21st_Annual_Latin_Grammy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bárbara_Recanati"
"http://dbpedia.org/resource/21st_Annual_Latin_Grammy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mon_Laferte"
"http://dbpedia.org/resource/21st_Annual_Latin_Grammy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calibre_50"
"http://dbpedia.org/resource/21st_Annual_Latin_Grammy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Quiles"
"http://dbpedia.org/resource/21st_Annual_Latin_Grammy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Royce"
"http://dbpedia.org/resource/21st_Annual_Latin_Grammy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J_Mena"
"http://dbpedia.org/resource/21st_Annual_Latin_Grammy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicki_Nicole"
"http://dbpedia.org/resource/21st_Annual_Latin_Grammy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultura_Profética"
"http://dbpedia.org/resource/21st_Annual_Latin_Grammy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Hernández_(musician)"
"http://dbpedia.org/resource/21st_Annual_Latin_Grammy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_Recording_Academy_Person_of_the_Year"
"http://dbpedia.org/resource/21st_Annual_Latin_Grammy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trap_music"
"http://dbpedia.org/resource/21st_Annual_Latin_Grammy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mau_y_Ricky"
"http://dbpedia.org/resource/21st_Annual_Latin_Grammy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustavo_Borner"
"http://dbpedia.org/resource/21st_Annual_Latin_Grammy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorge_Drexler"
"http://dbpedia.org/resource/21st_Annual_Latin_Grammy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Noriega"
"http://dbpedia.org/resource/21st_Annual_Latin_Grammy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Tilley"
"http://dbpedia.org/resource/21st_Annual_Latin_Grammy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colores_(album)"
"http://dbpedia.org/resource/21st_Annual_Latin_Grammy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Manuelle"
"http://dbpedia.org/resource/21st_Annual_Latin_Grammy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cántalo"
"http://dbpedia.org/resource/21st_Annual_Latin_Grammy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Cruz"
"http://dbpedia.org/resource/21st_Annual_Latin_Grammy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavel_Nuñez"
"http://dbpedia.org/resource/21st_Annual_Latin_Grammy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cali_y_El_Dandee"
"http://dbpedia.org/resource/21st_Annual_Latin_Grammy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyga"
"http://dbpedia.org/resource/21st_Annual_Latin_Grammy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrés_Torres_(producer)"
"http://dbpedia.org/resource/21st_Annual_Latin_Grammy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_music"
"http://dbpedia.org/resource/21st_Annual_Latin_Grammy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alejandro_Sanz"
