"subject","predicate","object"
"http://dbpedia.org/resource/Hydroextractor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCentrifuges"
"http://dbpedia.org/resource/Hydroextractor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Hydroextractor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Equipment103294048"
"http://dbpedia.org/resource/Hydroextractor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hydroextractor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hydroextractor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Centrifuge102995998"
"http://dbpedia.org/resource/Hydroextractor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Hydroextractor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Hydroextractor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Apparatus102727825"
"http://dbpedia.org/resource/Hydroextractor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hydroextractor","http://www.w3.org/2000/01/rdf-schema#label","Hydroextractor"
"http://dbpedia.org/resource/Hydroextractor","http://www.w3.org/2000/01/rdf-schema#comment","Hydroextractors are machines which are used in the textile processing industry. These are mainly centrifuges. The wet material is placed in the extractor, which has a wall of perforated metal, generally stainless steel. The internal drum rotates at high speed, thus throwing out the water contained in it. The use of the hydroextractor significantly reduces the energy required to dry any material. Hydroextractors usually work on centrifugal force creating a high gravitational force, enhancing water extraction. Hence the water is separated and the product is obtained in a dry form."
"http://dbpedia.org/resource/Hydroextractor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Centrifuges"
"http://dbpedia.org/resource/Hydroextractor","http://dbpedia.org/ontology/wikiPageID",14836599
"http://dbpedia.org/resource/Hydroextractor","http://dbpedia.org/ontology/wikiPageRevisionID",1081416057
"http://dbpedia.org/resource/Hydroextractor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stainless_steel"
"http://dbpedia.org/resource/Hydroextractor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centrifuge"
"http://dbpedia.org/resource/Hydroextractor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expanded_metal"
"http://dbpedia.org/resource/Hydroextractor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Centrifuges"
"http://dbpedia.org/resource/Hydroextractor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Textile"
"http://dbpedia.org/resource/Hydroextractor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5954855"
"http://dbpedia.org/resource/Hydroextractor","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nYzT"
"http://dbpedia.org/resource/Hydroextractor","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hydroextractor"
"http://dbpedia.org/resource/Hydroextractor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gzmxj"
"http://dbpedia.org/resource/Hydroextractor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Hydroextractor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hydroextractor","http://dbpedia.org/property/bot","noref"
"http://dbpedia.org/resource/Hydroextractor","http://dbpedia.org/property/date","June 2019"
"http://dbpedia.org/resource/Hydroextractor","http://dbpedia.org/ontology/abstract","Hydroextractors are machines which are used in the textile processing industry. These are mainly centrifuges. The wet material is placed in the extractor, which has a wall of perforated metal, generally stainless steel. The internal drum rotates at high speed, thus throwing out the water contained in it. The use of the hydroextractor significantly reduces the energy required to dry any material. Hydroextractors usually work on centrifugal force creating a high gravitational force, enhancing water extraction. Hence the water is separated and the product is obtained in a dry form."
"http://dbpedia.org/resource/Hydroextractor","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Machines"
"http://dbpedia.org/resource/Hydroextractor","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hydroextractor?oldid=1081416057&ns=0"
"http://dbpedia.org/resource/Hydroextractor","http://dbpedia.org/ontology/wikiPageLength",755
"http://dbpedia.org/resource/Hydroextractor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hydroextractor"
