"subject","predicate","object"
"http://dbpedia.org/resource/Adventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Adventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AmusementParkAttraction"
"http://dbpedia.org/resource/Adventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Adventure","http://www.w3.org/2000/01/rdf-schema#label","Aventure"
"http://dbpedia.org/resource/Adventure","http://www.w3.org/2000/01/rdf-schema#label","Περιπέτεια"
"http://dbpedia.org/resource/Adventure","http://www.w3.org/2000/01/rdf-schema#label","Abenteuer"
"http://dbpedia.org/resource/Adventure","http://www.w3.org/2000/01/rdf-schema#label","Äventyr"
"http://dbpedia.org/resource/Adventure","http://www.w3.org/2000/01/rdf-schema#label","Aventura"
"http://dbpedia.org/resource/Adventure","http://www.w3.org/2000/01/rdf-schema#label","Приключение"
"http://dbpedia.org/resource/Adventure","http://www.w3.org/2000/01/rdf-schema#label","Adventure"
"http://dbpedia.org/resource/Adventure","http://www.w3.org/2000/01/rdf-schema#label","Пригода"
"http://dbpedia.org/resource/Adventure","http://www.w3.org/2000/01/rdf-schema#label","Abentura"
"http://dbpedia.org/resource/Adventure","http://www.w3.org/2000/01/rdf-schema#label","Aventuro"
"http://dbpedia.org/resource/Adventure","http://www.w3.org/2000/01/rdf-schema#label","مغامرة"
"http://dbpedia.org/resource/Adventure","http://www.w3.org/2000/01/rdf-schema#label","冒険"
"http://dbpedia.org/resource/Adventure","http://www.w3.org/2000/01/rdf-schema#label","Aventura"
"http://dbpedia.org/resource/Adventure","http://www.w3.org/2000/01/rdf-schema#label","Petualangan"
"http://dbpedia.org/resource/Adventure","http://www.w3.org/2000/01/rdf-schema#label","Aventura"
"http://dbpedia.org/resource/Adventure","http://www.w3.org/2000/01/rdf-schema#label","모험"
"http://dbpedia.org/resource/Adventure","http://www.w3.org/2000/01/rdf-schema#label","冒險"
"http://dbpedia.org/resource/Adventure","http://www.w3.org/2000/01/rdf-schema#label","Avventura"
"http://dbpedia.org/resource/Adventure","http://www.w3.org/2000/01/rdf-schema#comment","Un'avventura definisce un'esperienza entusiasmante o inusuale. Può anche indicare un'impresa audace e rischiosa dall'esito incerto.Il termine viene spesso usato anche per riferirsi ad attività con un certo potenziale di pericolo fisico, come ad esempio il paracadutismo, l'alpinismo o la partecipazione a sport estremi. Il termine inoltre si riferisce generalmente a qualsiasi impresa che è potenzialmente carica di rischio fisico, finanziario o psicologico, come una impresa commerciale, una storia d'amore, o di altri organismi importanti della vita."
"http://dbpedia.org/resource/Adventure","http://www.w3.org/2000/01/rdf-schema#comment","Une aventure (en latin adventura) est une suite de péripéties et de rebondissements, constituant le plus souvent la trame d'une histoire fictive ou réelle ; il peut également s'agir d'un événement fortuit, de caractère singulier ou surprenant, qui concerne une ou plusieurs personnes. Milan Kundera définit l'aventure comme une « exploration passionnée de l'inconnu ». L'expérience d'une aventure peut créer une excitation psychologique et physiologique qui peut être interprétée comme négative (par exemple à cause de la peur) ou positive (ex. sensation de se sentir vivant)."
"http://dbpedia.org/resource/Adventure","http://www.w3.org/2000/01/rdf-schema#comment","Ett äventyr är en aktivitet som innebär risker eller osäkert utfall, och som ofta ställer krav på deltagarna. Gemensamt för äventyr är att de ger starka upplevelser, antingen positiva (flow) eller negativa (skräck). Äventyr kan vara en planerad fritidsaktivitet, som typiskt är en resa i naturen, utanför anlagda vägar, eller ett besök i en främmande kultur. Det finns också professionella äventyrare, som försörjer sig på verksamheten kring äventyr."
"http://dbpedia.org/resource/Adventure","http://www.w3.org/2000/01/rdf-schema#comment","Aventura, do latim ""ad venture"", significa literalmente o que vem pela frente. Participar de uma atividade de aventura significa estar preparado para o que vier. A atividade de aventura, portanto não pode ser confundida com atividade radical, pelo simples fato de na Aventura se realizar todo o controle dos riscos existentes, enquanto na atividade radical os riscos não são controláveis. Por exemplo, realizar um rapel em uma cachoeira exige todo o aparato de segurança e o controle do riscos envolvidos, já realizar manobras em um skate não possibilita o mesmo controle (é radical)."
"http://dbpedia.org/resource/Adventure","http://www.w3.org/2000/01/rdf-schema#comment","An adventure is an exciting experience or undertaking that is typically bold, sometimes risky. Adventures may be activities with danger such as traveling, exploring, skydiving, mountain climbing, scuba diving, river rafting, or other extreme sports. Adventures are often undertaken to create psychological arousal or in order to achieve a greater goal, such as the pursuit of knowledge that can only be obtained by such activities."
"http://dbpedia.org/resource/Adventure","http://www.w3.org/2000/01/rdf-schema#comment","冒险指的是一种非常刺激的、不同寻常的经历。通常是一次很大胆、风险很高、结果无可预料的任务冒险可能是一些会造成身体伤害甚至死亡的高风险活动，比如旅行、、跳伞、登山、攀冰、水肺潛水、漂流等，或者是参与一些極限運動。这个词汇也可以用于描述任何具有金融风险、心理风险的企业行为，以及一些人生的重大决定等。"
