"subject","predicate","object"
"http://dbpedia.org/resource/White_box_(computer_hardware)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPersonalComputers"
"http://dbpedia.org/resource/White_box_(computer_hardware)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PersonalComputer103918480"
"http://dbpedia.org/resource/White_box_(computer_hardware)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/White_box_(computer_hardware)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/White_box_(computer_hardware)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/White_box_(computer_hardware)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/White_box_(computer_hardware)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DigitalComputer103196324"
"http://dbpedia.org/resource/White_box_(computer_hardware)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/InformationAppliance"
"http://dbpedia.org/resource/White_box_(computer_hardware)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/White_box_(computer_hardware)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/White_box_(computer_hardware)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/White_box_(computer_hardware)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/White_box_(computer_hardware)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Computer103082979"
"http://dbpedia.org/resource/White_box_(computer_hardware)","http://www.w3.org/2000/01/rdf-schema#label","White box (computer hardware)"
"http://dbpedia.org/resource/White_box_(computer_hardware)","http://www.w3.org/2000/01/rdf-schema#label","ホワイトボックス (パソコン)"
"http://dbpedia.org/resource/White_box_(computer_hardware)","http://www.w3.org/2000/01/rdf-schema#comment","ホワイトボックス（英語:White Box）とは、特定のブランドを持たないノーブランドパソコンや、卸売業者や販売店、ソリューションプロバイダーなどが自社のブランドをつけて販売するプライベートブランドパソコンやショップブランドパソコンのことである。広義にはナショナルブランド以外の中小零細企業が組立・販売しているパソコンの総称であり、狭義にはデスクトップパソコン型のホワイトボックスを指す。 なおノートパソコンをホワイトブック、タブレット型パソコンをホワイトボックスタブレットと呼ぶこともある。またホワイトボックスを組み立てるメーカーのことをホワイトボックスビルダー やシステムビルダー と呼ぶこともある。"
"http://dbpedia.org/resource/White_box_(computer_hardware)","http://www.w3.org/2000/01/rdf-schema#comment","In computer hardware, a white box is a personal computer or server without a well-known brand name. For instance, the term applies to systems assembled by small system integrators and to homebuilt computer systems assembled by end users from parts purchased separately at retail. In this latter sense, building a white box system is part of the DIY movement. The term is also applied to high volume production of unbranded PCs that began in the mid-1980s with 8 MHz Turbo XT systems selling for just under $1000. In 2002, around 30% of personal computers sold annually were white box systems."
"http://dbpedia.org/resource/White_box_(computer_hardware)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/White-box_testing"
"http://dbpedia.org/resource/White_box_(computer_hardware)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HomebuiltPC.jpg"
"http://dbpedia.org/resource/White_box_(computer_hardware)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Case_miditower.jpg"
"http://dbpedia.org/resource/White_box_(computer_hardware)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer_jargon"
"http://dbpedia.org/resource/White_box_(computer_hardware)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer_enclosure"
"http://dbpedia.org/resource/White_box_(computer_hardware)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Personal_computers"
