"subject","predicate","object"
"http://dbpedia.org/resource/Chimney_(locomotive)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Chimney_(locomotive)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Chimney_(locomotive)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/Chimney_(locomotive)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Chimney_(locomotive)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSteamLocomotiveTechnologies"
"http://dbpedia.org/resource/Chimney_(locomotive)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Application100949134"
"http://dbpedia.org/resource/Chimney_(locomotive)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Chimney_(locomotive)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Chimney_(locomotive)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Chimney_(locomotive)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLocomotiveParts"
"http://dbpedia.org/resource/Chimney_(locomotive)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Use100947128"
"http://dbpedia.org/resource/Chimney_(locomotive)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Technology100949619"
"http://dbpedia.org/resource/Chimney_(locomotive)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Chimney_(locomotive)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Chimney_(locomotive)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Profession100609953"
"http://dbpedia.org/resource/Chimney_(locomotive)","http://www.w3.org/2000/01/rdf-schema#label","Chimney (locomotive)"
"http://dbpedia.org/resource/Chimney_(locomotive)","http://www.w3.org/2000/01/rdf-schema#label","Chimenea (locomotora)"
"http://dbpedia.org/resource/Chimney_(locomotive)","http://www.w3.org/2000/01/rdf-schema#comment","La chimenea es la parte de una locomotora de vapor a través de la que sale el humo de la caldera. Los sistemas de escape de la locomotora de vapor habitualmente liberan el escape del cilindro a través de la chimenea para mejorar el tiro a través de la caldera. Están diseñadas para transportar el vapor de escape y el humo lejos de la línea de visión del maquinista, mientras que son lo suficientemente cortas como para permitir el paso bajo estructuras superiores como túneles o puentes. Algunas chimeneas incluían sistemas para evitar la emisión de chispas."
"http://dbpedia.org/resource/Chimney_(locomotive)","http://www.w3.org/2000/01/rdf-schema#comment","The chimney (smokestack or stack in American and Canadian English) is the part of a steam locomotive through which smoke leaves the boiler. Steam locomotive exhaust systems typically vent cylinder exhaust through the chimney to enhance draught through the boiler. Chimneys are designed to carry exhaust steam and smoke clear of the driver's line of sight while remaining short enough to clear overhead structures. Some chimneys included features to avoid dispersing sparks."
"http://dbpedia.org/resource/Chimney_(locomotive)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leviathan_63_Train_Festival_2009.jpg"
"http://dbpedia.org/resource/Chimney_(locomotive)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fifty-seven-of-the-1000-plus-locomotive-spark-arrestors-patented-in-the-United-States.png"
"http://dbpedia.org/resource/Chimney_(locomotive)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/7209_4936_and_5043_Tyseley.jpg"
"http://dbpedia.org/resource/Chimney_(locomotive)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steam_locomotive_exhaust_systems"
"http://dbpedia.org/resource/Chimney_(locomotive)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chimneys"
"http://dbpedia.org/resource/Chimney_(locomotive)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Locomotive_parts"
"http://dbpedia.org/resource/Chimney_(locomotive)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steam_locomotive_technologies"
"http://dbpedia.org/resource/Chimney_(locomotive)","http://dbpedia.org/ontology/wikiPageID",28536326
"http://dbpedia.org/resource/Chimney_(locomotive)","http://dbpedia.org/ontology/wikiPageRevisionID",1069239838
"http://dbpedia.org/resource/Chimney_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Back_pressure"
"http://dbpedia.org/resource/Chimney_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:7209_4936_and_5043_Tyseley.jpg"
"http://dbpedia.org/resource/Chimney_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baldwin_Locomotive_Works"
"http://dbpedia.org/resource/Chimney_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chimneys"
"http://dbpedia.org/resource/Chimney_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heat_transfer"
"http://dbpedia.org/resource/Chimney_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Chapelon"
"http://dbpedia.org/resource/Chimney_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smokebox"
"http://dbpedia.org/resource/Chimney_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cast_iron"
"http://dbpedia.org/resource/Chimney_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/Chimney_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Winans"
"http://dbpedia.org/resource/Chimney_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheet_metal"
"http://dbpedia.org/resource/Chimney_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venturi_tube"
"http://dbpedia.org/resource/Chimney_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firebox_(steam_engine)"
"http://dbpedia.org/resource/Chimney_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Locomotive_parts"
"http://dbpedia.org/resource/Chimney_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swindon"
"http://dbpedia.org/resource/Chimney_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Britain"
"http://dbpedia.org/resource/Chimney_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_English"
"http://dbpedia.org/resource/Chimney_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Footplate"
"http://dbpedia.org/resource/Chimney_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boiler"
"http://dbpedia.org/resource/Chimney_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smoke"
"http://dbpedia.org/resource/Chimney_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_locomotive"
"http://dbpedia.org/resource/Chimney_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LSWR"
"http://dbpedia.org/resource/Chimney_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Chimney_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sieve"
"http://dbpedia.org/resource/Chimney_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Western_Railway"
"http://dbpedia.org/resource/Chimney_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Trevithick"
"http://dbpedia.org/resource/Chimney_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loading_gauge"
"http://dbpedia.org/resource/Chimney_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smoke_deflectors"
"http://dbpedia.org/resource/Chimney_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kylchap"
"http://dbpedia.org/resource/Chimney_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Adams_(locomotive_engineer)"
