"subject","predicate","object"
"http://dbpedia.org/resource/Göteborgs_Fotbollförbund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwedishDistrictFootballAssociations"
"http://dbpedia.org/resource/Göteborgs_Fotbollförbund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Göteborgs_Fotbollförbund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Göteborgs_Fotbollförbund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Göteborgs_Fotbollförbund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Göteborgs_Fotbollförbund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Göteborgs_Fotbollförbund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInGothenburg"
"http://dbpedia.org/resource/Göteborgs_Fotbollförbund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Göteborgs_Fotbollförbund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Göteborgs_Fotbollförbund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Göteborgs_Fotbollförbund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Göteborgs_Fotbollförbund","http://www.w3.org/2000/01/rdf-schema#label","Göteborgs Fotbollförbund"
"http://dbpedia.org/resource/Göteborgs_Fotbollförbund","http://dbpedia.org/ontology/wikiPageID",56100390
"http://dbpedia.org/resource/Göteborgs_Fotbollförbund","http://dbpedia.org/ontology/wikiPageRevisionID",816384067
"http://dbpedia.org/resource/Göteborgs_Fotbollförbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothenburg_Football_Association"
"http://dbpedia.org/resource/Göteborgs_Fotbollförbund","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Gothenburg_Football_Association"
"http://dbpedia.org/resource/Göteborgs_Fotbollförbund","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5rvyl"
"http://dbpedia.org/resource/Göteborgs_Fotbollförbund","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Göteborgs_Fotbollförbund","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Organisations"
"http://dbpedia.org/resource/Göteborgs_Fotbollförbund","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Göteborgs_Fotbollförbund?oldid=816384067&ns=0"
"http://dbpedia.org/resource/Göteborgs_Fotbollförbund","http://dbpedia.org/ontology/wikiPageLength",62
"http://dbpedia.org/resource/Göteborgs_Fotbollförbund","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Göteborgs_Fotbollförbund"
