"subject","predicate","object"
"http://dbpedia.org/resource/2017–18_CD_Lugo_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2017–18_CD_Lugo_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2017–18_CD_Lugo_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/2017–18_CD_Lugo_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2017–18_CD_Lugo_season","http://www.w3.org/2000/01/rdf-schema#label","2017–18 CD Lugo season"
"http://dbpedia.org/resource/2017–18_CD_Lugo_season","http://www.w3.org/2000/01/rdf-schema#comment","During the 2017–18 season, CD Lugo are participating in the Spanish LaLiga 1|2|3, and the Copa del Rey."
"http://dbpedia.org/resource/2017–18_CD_Lugo_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Juan_Carlos_Martín_Corral"
"http://dbpedia.org/resource/2017–18_CD_Lugo_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Sergio_Díaz_(Paraguayan_footballer)"
"http://dbpedia.org/resource/2017–18_CD_Lugo_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Francisco_Fydriszewski"
"http://dbpedia.org/resource/2017–18_CD_Lugo_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mario_Barco"
"http://dbpedia.org/resource/2017–18_CD_Lugo_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Iriome_González"
"http://dbpedia.org/resource/2017–18_CD_Lugo_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ignasi_Miquel"
"http://dbpedia.org/resource/2017–18_CD_Lugo_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Carlos_Pita_(footballer)"
"http://dbpedia.org/resource/2017–18_CD_Lugo_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Pedro_López_Rodríguez"
"http://dbpedia.org/resource/2017–18_CD_Lugo_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Eduard_Campabadal"
"http://dbpedia.org/resource/2017–18_CD_Lugo_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/José_Luis_Muñoz_León"
"http://dbpedia.org/resource/2017–18_CD_Lugo_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Adrià_Carmona"
"http://dbpedia.org/resource/2017–18_CD_Lugo_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Sergio_Gil_Latorre"
"http://dbpedia.org/resource/2017–18_CD_Lugo_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Bernardo_Víctor_Cruz_Torres"
"http://dbpedia.org/resource/2017–18_CD_Lugo_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Fede_Vico"
"http://dbpedia.org/resource/2017–18_CD_Lugo_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Roberto_Fernández_Alvarellos"
