"subject","predicate","object"
"http://dbpedia.org/resource/Counterpart_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Counterpart_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thinking105770926"
"http://dbpedia.org/resource/Counterpart_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Explanation105793000"
"http://dbpedia.org/resource/Counterpart_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMetaphysicalTheories"
"http://dbpedia.org/resource/Counterpart_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process105701363"
"http://dbpedia.org/resource/Counterpart_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Counterpart_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theory105989479"
"http://dbpedia.org/resource/Counterpart_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Counterpart_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HigherCognitiveProcess105770664"
"http://dbpedia.org/resource/Counterpart_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Counterpart_theory","http://www.w3.org/2000/01/rdf-schema#label","Counterpart theory"
"http://dbpedia.org/resource/Counterpart_theory","http://www.w3.org/2000/01/rdf-schema#comment","In philosophy, specifically in the area of metaphysics, counterpart theory is an alternative to standard (Kripkean) possible-worlds semantics for interpreting quantified modal logic. Counterpart theory still presupposes possible worlds, but differs in certain important respects from the Kripkean view. The form of the theory most commonly cited was developed by David Lewis, first in a paper and later in his book On the Plurality of Worlds."
"http://dbpedia.org/resource/Counterpart_theory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Metaphysical_theories"
"http://dbpedia.org/resource/Counterpart_theory","http://dbpedia.org/ontology/wikiPageID",12398202
"http://dbpedia.org/resource/Counterpart_theory","http://dbpedia.org/ontology/wikiPageRevisionID",1120439143
"http://dbpedia.org/resource/Counterpart_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Lewis_(philosopher)"
"http://dbpedia.org/resource/Counterpart_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planet"
"http://dbpedia.org/resource/Counterpart_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unrestricted_mereological_composition"
"http://dbpedia.org/resource/Counterpart_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modal_logic"
"http://dbpedia.org/resource/Counterpart_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unity_relation"
"http://dbpedia.org/resource/Counterpart_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_van_Inwagen"
"http://dbpedia.org/resource/Counterpart_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermann_Minkowski"
"http://dbpedia.org/resource/Counterpart_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Possible_world"
