"subject","predicate","object"
"http://dbpedia.org/resource/Pettitt_v_Pettitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SupremeCourtOfTheUnitedStatesCase"
"http://dbpedia.org/resource/Pettitt_v_Pettitt","http://www.w3.org/2000/01/rdf-schema#label","Pettitt v Pettitt"
"http://dbpedia.org/resource/Pettitt_v_Pettitt","http://www.w3.org/2000/01/rdf-schema#comment","Pettitt v Pettitt [1970] AC 777 is a leading English trusts law case, concerning the presumption of advancement and a spouse's equitable interest in the matrimonial home."
"http://dbpedia.org/resource/Pettitt_v_Pettitt","http://dbpedia.org/property/name","Pettitt v Pettitt"
"http://dbpedia.org/resource/Pettitt_v_Pettitt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:House_of_Lords_cases"
"http://dbpedia.org/resource/Pettitt_v_Pettitt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_property_case_law"
"http://dbpedia.org/resource/Pettitt_v_Pettitt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_trusts_case_law"
"http://dbpedia.org/resource/Pettitt_v_Pettitt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_in_British_law"
"http://dbpedia.org/resource/Pettitt_v_Pettitt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_in_case_law"
"http://dbpedia.org/resource/Pettitt_v_Pettitt","http://dbpedia.org/ontology/wikiPageID",22369466
"http://dbpedia.org/resource/Pettitt_v_Pettitt","http://dbpedia.org/ontology/wikiPageRevisionID",1117831651
"http://dbpedia.org/resource/Pettitt_v_Pettitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_property_case_law"
"http://dbpedia.org/resource/Pettitt_v_Pettitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Upjohn"
"http://dbpedia.org/resource/Pettitt_v_Pettitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Morris_of_Borth-y-Gest"
"http://dbpedia.org/resource/Pettitt_v_Pettitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:House_of_Lords_cases"
"http://dbpedia.org/resource/Pettitt_v_Pettitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1969_in_case_law"
"http://dbpedia.org/resource/Pettitt_v_Pettitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1969_in_British_law"
"http://dbpedia.org/resource/Pettitt_v_Pettitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Diplock"
"http://dbpedia.org/resource/Pettitt_v_Pettitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Reid,_Baron_Reid"
"http://dbpedia.org/resource/Pettitt_v_Pettitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_trusts_law"
"http://dbpedia.org/resource/Pettitt_v_Pettitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Hodson"
"http://dbpedia.org/resource/Pettitt_v_Pettitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presumption_of_advancement"
"http://dbpedia.org/resource/Pettitt_v_Pettitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_trusts_case_law"
"http://dbpedia.org/resource/Pettitt_v_Pettitt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldlii.org/uk/cases/UKHL/1969/5.html"
"http://dbpedia.org/resource/Pettitt_v_Pettitt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05s_jt8"
"http://dbpedia.org/resource/Pettitt_v_Pettitt","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eCQE"
"http://dbpedia.org/resource/Pettitt_v_Pettitt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16932680"
"http://dbpedia.org/resource/Pettitt_v_Pettitt","http://dbpedia.org/property/transcripts","http://www.worldlii.org/uk/cases/UKHL/1969/5.html"
"http://dbpedia.org/resource/Pettitt_v_Pettitt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_court_case"
"http://dbpedia.org/resource/Pettitt_v_Pettitt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pettitt_v_Pettitt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Pettitt_v_Pettitt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Pettitt_v_Pettitt","http://dbpedia.org/property/citations","[1970] AC 777"
"http://dbpedia.org/resource/Pettitt_v_Pettitt","http://dbpedia.org/property/judges","http://dbpedia.org/resource/Lord_Morris_of_Borth-y-Gest"
"http://dbpedia.org/resource/Pettitt_v_Pettitt","http://dbpedia.org/property/judges","http://dbpedia.org/resource/Lord_Upjohn"
"http://dbpedia.org/resource/Pettitt_v_Pettitt","http://dbpedia.org/property/judges","http://dbpedia.org/resource/Lord_Diplock"
"http://dbpedia.org/resource/Pettitt_v_Pettitt","http://dbpedia.org/property/judges","http://dbpedia.org/resource/James_Reid,_Baron_Reid"
