"subject","predicate","object"
"http://dbpedia.org/resource/Victoria_(carriage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Car102959942"
"http://dbpedia.org/resource/Victoria_(carriage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Victoria_(carriage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Victoria_(carriage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Victoria_(carriage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Train"
"http://dbpedia.org/resource/Victoria_(carriage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/Victoria_(carriage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCarriages"
"http://dbpedia.org/resource/Victoria_(carriage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Victoria_(carriage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Victoria_(carriage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PassengerCar103895866"
"http://dbpedia.org/resource/Victoria_(carriage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Victoria_(carriage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Victoria_(carriage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Victoria_(carriage)","http://www.w3.org/2000/01/rdf-schema#label","Victoria (carriage)"
"http://dbpedia.org/resource/Victoria_(carriage)","http://www.w3.org/2000/01/rdf-schema#label","Vitória (carruagem)"
"http://dbpedia.org/resource/Victoria_(carriage)","http://www.w3.org/2000/01/rdf-schema#label","Victoria (hippomobile)"
"http://dbpedia.org/resource/Victoria_(carriage)","http://www.w3.org/2000/01/rdf-schema#label","Victoria (carruaje)"
"http://dbpedia.org/resource/Victoria_(carriage)","http://www.w3.org/2000/01/rdf-schema#label","Viktoria (Fuhrwerk)"
"http://dbpedia.org/resource/Victoria_(carriage)","http://www.w3.org/2000/01/rdf-schema#label","Victòria (carruatge)"
"http://dbpedia.org/resource/Victoria_(carriage)","http://www.w3.org/2000/01/rdf-schema#comment","La victoria est une voiture hippomobile apparue vers 1840, d’après un phaéton conçu pour le Prince de Galles, futur roi Édouard VII, mais elle aurait été créée en France et nommée ainsi en l'honneur de la reine Victoria, et ensuite elle aurait gagné l’Angleterre, où le nom de « victoria » n’apparaît pas avant 1870. D'un accès aisé, elle est considérée comme une voiture pour dames. Le milord était semblable à la victoria, mais le siège du cocher était fixe et il était donc toujours conduit par un cocher. 
* Victoria, 1906, par J. & C. Cooper. 
* Victoria, palais des Cortes, Mexico. 
*"
"http://dbpedia.org/resource/Victoria_(carriage)","http://www.w3.org/2000/01/rdf-schema#comment","The victoria is an elegant style of doorless four-wheeled open carriage, drawn by one or two horses, based on the phaeton with the addition of a coachman's seat at the front, and with a retractable roof over the passenger bench. Named for Queen Victoria, it was possibly based on a phaeton made for George IV. The type was made some time before 1844, but acquired the name victoria around 1870, after one was imported to England by Edward VII, then Prince of Wales, in 1869. Drawn by one or two horses, it became a fashionable style of carriage for ladies riding in the park."
"http://dbpedia.org/resource/Victoria_(carriage)","http://www.w3.org/2000/01/rdf-schema#comment","Un victòria és un carruatge baix amb entrades entre les quatre rodes, amb una caixa que pot ser de balustre o vímet amb un seient per a dues places i o tendal. La caixa va unida al joc davanter amb ferramentes en coll de cigne i una banqueta o seient mòbil recolzat en els parafangs. Té pescant muntat sobre armadura de ferro i pot portar o no seient posterior per al lacai. Si el pescant es pot treure a voluntat esdevé un . Es tira per cavalls amb llimonera."
"http://dbpedia.org/resource/Victoria_(carriage)","http://www.w3.org/2000/01/rdf-schema#comment","Una victoria es un coche de caballos bajo con entradas entre sus cuatro ruedas, caja que puede ser de tablero, balaustres o mimbres con un asiento para dos plazas y o toldo. La caja va unida al juego delantero con herrajes en cuello de cisne y un banquillo o asiento móvil apoyado en el guardabarros. Tiene pescante montado sobre armadura de hierro y puede llevar o no asiento posterior para el lacayo. Si el pescante se puede quitar a voluntad se convierte en un duque-victoria. Se tira por caballos en limonera."
"http://dbpedia.org/resource/Victoria_(carriage)","http://www.w3.org/2000/01/rdf-schema#comment","Vitória é um modelo de carruagem surgido na Inglaterra em meados do século XIX, durante o reinado da Rainha Vitória. Derivada do Faetonte, pode ser puxada por um ou dois cavalos. Tem dois assentos para passageiros e um para o cocheiro. Ainda é utilizada na Índia. Em Mumbai, desde 2007 foram estabelecidas normas de controle da saúde dos animais de tração para evitar abusos e maus-tratos."
"http://dbpedia.org/resource/Victoria_(carriage)","http://www.w3.org/2000/01/rdf-schema#comment","Viktoria ist die Bezeichnung für einen Kutschentyp. Sie geht zurück auf den namhaften englischen Wagenbauer Cooper, der 1869 anlässlich des Einzuges der britischen Königin Victoria und des Prince of Wales diesen Wagentyp geschaffen haben soll. Seitdem hieß ein Mylord (die klassische Mylord besaß einen festen Bock für den Kutscher) mit leichtem, meist abnehmbarem Kutschbock, der in der Regel auf einem Eisengestänge befestigt war, Victoria. Jedoch hatte es in Paris schon früher Wagen gegeben, die auch als Victoria-Kalesche bezeichnet wurden."
"http://dbpedia.org/resource/Victoria_(carriage)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panel_Boot_Victoria_carriage,_made_by_John_Kingbury,_Albany,_New_York,_1860_-_Luray_Caverns_Car_and_Carriage_Museum_-_Luray,_Virginia_-_DSC01155.jpg"
"http://dbpedia.org/resource/Victoria_(carriage)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kungsbron03.jpg"
"http://dbpedia.org/resource/Victoria_(carriage)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Museo_del_Bicentenario_-_Victoria,_de_José_Evaristo_Uriburu.jpg"
"http://dbpedia.org/resource/Victoria_(carriage)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/19CarriageBluePalacioCV.jpg"
"http://dbpedia.org/resource/Victoria_(carriage)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Victoria_carriage1.jpg"
"http://dbpedia.org/resource/Victoria_(carriage)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Victoria_C_Spring_(3292208638).jpg"
"http://dbpedia.org/resource/Victoria_(carriage)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Victoria,_19th_century.jpg"
"http://dbpedia.org/resource/Victoria_(carriage)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carriages"
"http://dbpedia.org/resource/Victoria_(carriage)","http://dbpedia.org/ontology/wikiPageID",4740310
"http://dbpedia.org/resource/Victoria_(carriage)","http://dbpedia.org/ontology/wikiPageRevisionID",1118937438
"http://dbpedia.org/resource/Victoria_(carriage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buenos_Aires"
"http://dbpedia.org/resource/Victoria_(carriage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Crown_Victoria"
"http://dbpedia.org/resource/Victoria_(carriage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carriage"
"http://dbpedia.org/resource/Victoria_(carriage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai"
"http://dbpedia.org/resource/Victoria_(carriage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:19CarriageBluePalacioCV.JPG"
"http://dbpedia.org/resource/Victoria_(carriage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_VII"
"http://dbpedia.org/resource/Victoria_(carriage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_IV"
"http://dbpedia.org/resource/Victoria_(carriage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phaeton_(carriage)"
"http://dbpedia.org/resource/Victoria_(carriage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Carriages"
"http://dbpedia.org/resource/Victoria_(carriage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellwood_House"
"http://dbpedia.org/resource/Victoria_(carriage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steering_undercarriage"
"http://dbpedia.org/resource/Victoria_(carriage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hansom_cab"
"http://dbpedia.org/resource/Victoria_(carriage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond,_Washington"
"http://dbpedia.org/resource/Victoria_(carriage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Victoria"
"http://dbpedia.org/resource/Victoria_(carriage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabriolet_(carriage)"
"http://dbpedia.org/resource/Victoria_(carriage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeKalb,_Illinois"
"http://dbpedia.org/resource/Victoria_(carriage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albany,_New_York"
"http://dbpedia.org/resource/Victoria_(carriage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hooper_(coachbuilder)"
"http://dbpedia.org/resource/Victoria_(carriage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trunk_(car)"
"http://dbpedia.org/resource/Victoria_(carriage)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Victoria_(hippomobile)"
"http://dbpedia.org/resource/Victoria_(carriage)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Victoria_(carruaje)"
"http://dbpedia.org/resource/Victoria_(carriage)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vitória_(carruagem)"
"http://dbpedia.org/resource/Victoria_(carriage)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Victòria_(carruatge)"
"http://dbpedia.org/resource/Victoria_(carriage)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vbTT"
"http://dbpedia.org/resource/Victoria_(carriage)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Victoria_(carriage)"
"http://dbpedia.org/resource/Victoria_(carriage)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q767845"
"http://dbpedia.org/resource/Victoria_(carriage)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ckvhj"
"http://dbpedia.org/resource/Victoria_(carriage)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Viktoria_(Fuhrwerk)"
"http://dbpedia.org/resource/Victoria_(carriage)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Victoria_(carriage)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Victoria_(carriage)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Victoria_(carriage)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Horse-stub"
"http://dbpedia.org/resource/Victoria_(carriage)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Vehicle-stub"
"http://dbpedia.org/resource/Victoria_(carriage)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/19CarriageBluePalacioCV.jpg?width=300"
"http://dbpedia.org/resource/Victoria_(carriage)","http://dbpedia.org/ontology/abstract","Vitória é um modelo de carruagem surgido na Inglaterra em meados do século XIX, durante o reinado da Rainha Vitória. Derivada do Faetonte, pode ser puxada por um ou dois cavalos. Tem dois assentos para passageiros e um para o cocheiro. Ainda é utilizada na Índia. Em Mumbai, desde 2007 foram estabelecidas normas de controle da saúde dos animais de tração para evitar abusos e maus-tratos."
"http://dbpedia.org/resource/Victoria_(carriage)","http://dbpedia.org/ontology/abstract","Viktoria ist die Bezeichnung für einen Kutschentyp. Sie geht zurück auf den namhaften englischen Wagenbauer Cooper, der 1869 anlässlich des Einzuges der britischen Königin Victoria und des Prince of Wales diesen Wagentyp geschaffen haben soll. Seitdem hieß ein Mylord (die klassische Mylord besaß einen festen Bock für den Kutscher) mit leichtem, meist abnehmbarem Kutschbock, der in der Regel auf einem Eisengestänge befestigt war, Victoria. Jedoch hatte es in Paris schon früher Wagen gegeben, die auch als Victoria-Kalesche bezeichnet wurden."
"http://dbpedia.org/resource/Victoria_(carriage)","http://dbpedia.org/ontology/abstract","The victoria is an elegant style of doorless four-wheeled open carriage, drawn by one or two horses, based on the phaeton with the addition of a coachman's seat at the front, and with a retractable roof over the passenger bench. Named for Queen Victoria, it was possibly based on a phaeton made for George IV. The type was made some time before 1844, but acquired the name victoria around 1870, after one was imported to England by Edward VII, then Prince of Wales, in 1869. Drawn by one or two horses, it became a fashionable style of carriage for ladies riding in the park. The victoria has a low body with a forward-facing seat for two passengers under a retractable calash top and a raised driver's seat on an iron frame. In the panel-boot type of victoria, sometimes confusingly called a cabriolet, a box under the driver's seat provides storage, a ""boot"", and forms a dashboard. In a Grand Victoria, a collapsible backwards-facing seat behind the driver accommodates additional passengers; the Victoria-Hansom was a later form of hansom cab based on the victoria. The Ford Crown Victoria takes its name from the carriage. It has been used as a generic term for light horse carriages in Mumbai."
