"subject","predicate","object"
"http://dbpedia.org/resource/Category:Heavy_metal_record_labels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Heavy_metal_record_labels","http://www.w3.org/2000/01/rdf-schema#label","Heavy metal record labels"
"http://dbpedia.org/resource/Category:Heavy_metal_record_labels","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rock_record_labels"
"http://dbpedia.org/resource/Category:Heavy_metal_record_labels","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Record_labels_by_genre"
"http://dbpedia.org/resource/Category:Heavy_metal_record_labels","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Heavy_metal_music"
"http://dbpedia.org/resource/Category:Heavy_metal_record_labels","http://www.w3.org/2004/02/skos/core#prefLabel","Heavy metal record labels"
"http://dbpedia.org/resource/Category:Heavy_metal_record_labels","http://dbpedia.org/ontology/wikiPageID",4801867
"http://dbpedia.org/resource/Category:Heavy_metal_record_labels","http://dbpedia.org/ontology/wikiPageRevisionID",964437295
"http://dbpedia.org/resource/Category:Heavy_metal_record_labels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Heavy_metal_record_labels","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Heavy_metal_record_labels?oldid=964437295&ns=14"
