"subject","predicate","object"
"http://dbpedia.org/resource/Roger_Wilson_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchdeaconsOfNottingham"
"http://dbpedia.org/resource/Roger_Wilson_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfKebleCollege,Oxford"
"http://dbpedia.org/resource/Roger_Wilson_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Roger_Wilson_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Roger_Wilson_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Roger_Wilson_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Roger_Wilson_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Roger_Wilson_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Archdeacon109804343"
"http://dbpedia.org/resource/Roger_Wilson_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/Roger_Wilson_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://dbpedia.org/resource/Roger_Wilson_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Roger_Wilson_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Roger_Wilson_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Roger_Wilson_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Roger_Wilson_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Roger_Wilson_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtWinchesterCollege"
"http://dbpedia.org/resource/Roger_Wilson_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryAnglicanBishops"
"http://dbpedia.org/resource/Roger_Wilson_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Roger_Wilson_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Roger_Wilson_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBishopsOfWakefield"
"http://dbpedia.org/resource/Roger_Wilson_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Roger_Wilson_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Roger_Wilson_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Roger_Wilson_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Roger_Wilson_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bishop109857200"
"http://dbpedia.org/resource/Roger_Wilson_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Roger_Wilson_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Roger_Wilson_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Roger_Wilson_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Roger_Wilson_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBishopsOfChichester"
"http://dbpedia.org/resource/Roger_Wilson_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Roger_Wilson_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Roger_Wilson_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Roger_Wilson_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Roger_Wilson_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Roger_Wilson_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Roger_Wilson_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Roger_Wilson_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Roger_Wilson_(bishop)","http://www.w3.org/2000/01/rdf-schema#label","Roger Wilson (bishop)"
"http://dbpedia.org/resource/Roger_Wilson_(bishop)","http://www.w3.org/2000/01/rdf-schema#comment","Roger Plumpton Wilson KCVO (3 August 1905 – 1 March 2002) was Bishop of Wakefield, and later Chichester, in the mid 20th century. Born into an ecclesiastical family, he was educated at Winchester College and Keble College, Oxford; made deacon in Advent 1935 (22 December), by Albert David, Bishop of Liverpool, at Prescot Parish Church; and ordained priest the following Advent (20 December), by Herbert Gresford Jones, Bishop of Warrington, at Liverpool Cathedral. After curacies at St Paul's, Princes Park, Liverpool, and St John's, Smith Square, he was vicar of South Shore, Blackpool, and archdeacon of Nottingham before his appointment to the episcopate. He was consecrated a bishop on St Mark's Day 1949 (25 April), by Cyril Garbett, Archbishop of York, at York Minster, becoming Bishop of Wake"
"http://dbpedia.org/resource/Roger_Wilson_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archdeacons_of_Nottingham"
"http://dbpedia.org/resource/Roger_Wilson_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clerks_of_the_Closet"
"http://dbpedia.org/resource/Roger_Wilson_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bishops_of_Wakefield_(diocese)"
"http://dbpedia.org/resource/Roger_Wilson_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Church_of_England_bishops"
"http://dbpedia.org/resource/Roger_Wilson_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Winchester_College"
"http://dbpedia.org/resource/Roger_Wilson_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_deaths"
"http://dbpedia.org/resource/Roger_Wilson_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Commander_of_the_Royal_Victorian_Order"
"http://dbpedia.org/resource/Roger_Wilson_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1905_births"
"http://dbpedia.org/resource/Roger_Wilson_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Keble_College,_Oxford"
"http://dbpedia.org/resource/Roger_Wilson_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bishops_of_Chichester"
"http://dbpedia.org/resource/Roger_Wilson_(bishop)","http://dbpedia.org/ontology/wikiPageID",21344376
"http://dbpedia.org/resource/Roger_Wilson_(bishop)","http://dbpedia.org/ontology/wikiPageRevisionID",1082073994
"http://dbpedia.org/resource/Roger_Wilson_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winchester_College"
