"subject","predicate","object"
"http://dbpedia.org/resource/Clovia_(sorority)","http://www.w3.org/2000/01/rdf-schema#label","Clovia (sorority)"
"http://dbpedia.org/resource/Clovia_(sorority)","http://www.w3.org/2000/01/rdf-schema#comment","Clovia is a women's sorority founded at Kansas State University in 1931."
"http://dbpedia.org/resource/Clovia_(sorority)","http://xmlns.com/foaf/0.1/homepage","https://www.alphaofclovia.org/index.html"
"http://dbpedia.org/resource/Clovia_(sorority)","http://dbpedia.org/property/name","Clovia"
"http://dbpedia.org/resource/Clovia_(sorority)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_crest_of_Clovia_sorority.jpg"
"http://dbpedia.org/resource/Clovia_(sorority)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Student_organizations_established_in_1931"
"http://dbpedia.org/resource/Clovia_(sorority)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fraternities_and_sororities_in_the_United_States"
"http://dbpedia.org/resource/Clovia_(sorority)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1931_establishments_in_Kansas"
"http://dbpedia.org/resource/Clovia_(sorority)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:4-H"
"http://dbpedia.org/resource/Clovia_(sorority)","http://dbpedia.org/ontology/wikiPageID",69630383
"http://dbpedia.org/resource/Clovia_(sorority)","http://dbpedia.org/ontology/wikiPageRevisionID",1063529266
"http://dbpedia.org/resource/Clovia_(sorority)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Minnesota_Crookston"
"http://dbpedia.org/resource/Clovia_(sorority)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Minnesota"
"http://dbpedia.org/resource/Clovia_(sorority)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_FFA_Organization"
"http://dbpedia.org/resource/Clovia_(sorority)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Hays_State_University"
"http://dbpedia.org/resource/Clovia_(sorority)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4-H"
"http://dbpedia.org/resource/Clovia_(sorority)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clover"
"http://dbpedia.org/resource/Clovia_(sorority)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln,_Nebraska"
"http://dbpedia.org/resource/Clovia_(sorority)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fraternities_and_sororities_in_the_United_States"
"http://dbpedia.org/resource/Clovia_(sorority)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mankato,_Minnesota"
"http://dbpedia.org/resource/Clovia_(sorority)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota"
