"subject","predicate","object"
"http://dbpedia.org/resource/Whitecapping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Whitecapping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Whitecapping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Whitecapping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Whitecapping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Whitecapping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Volunteer110759151"
"http://dbpedia.org/resource/Whitecapping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Whitecapping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanVigilantes"
"http://dbpedia.org/resource/Whitecapping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Whitecapping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Whitecapping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Whitecapping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Whitecapping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Whitecapping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vigilante110753339"
"http://dbpedia.org/resource/Whitecapping","http://www.w3.org/2000/01/rdf-schema#label","Whitecapping"
"http://dbpedia.org/resource/Whitecapping","http://www.w3.org/2000/01/rdf-schema#label","Whitecapping"
"http://dbpedia.org/resource/Whitecapping","http://www.w3.org/2000/01/rdf-schema#comment","El Whitecapping fue un movimiento entre los agricultores que ocurrió específicamente en los Estados Unidos durante finales del siglo XIX y principios del XX.​ Originalmente era una forma ritualizada de acciones extralegales para hacer cumplir los estándares tradicionales comunitarios, el comportamiento apropiado y las normas tradicionales. Sin embargo, a medida que se extendió por las áreas más pobres del sur rural después de la Guerra Civil, los miembros blancos operaron desde prejuicios contra los negros y motivados por los problemas económicos de la zona. Los estados aprobaron leyes en su contra, pero el movimiento continuó hasta principios del siglo XX.​"
"http://dbpedia.org/resource/Whitecapping","http://www.w3.org/2000/01/rdf-schema#comment","Whitecapping was a movement among farmers that occurred specifically in the United States during the late 19th and early 20th centuries. It was originally a ritualized form of extralegal actions to enforce community standards, appropriate behavior, and traditional rights. However, as it spread throughout the poorest areas of the rural South after the Civil War, white members operated from economically driven and anti-black biases. States passed laws against it, but whitecapping continued into the early 20th century."
"http://dbpedia.org/resource/Whitecapping","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Racially_motivated_violence_against_African_Americans"
"http://dbpedia.org/resource/Whitecapping","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Right-wing_militia_organizations_in_the_United_States"
"http://dbpedia.org/resource/Whitecapping","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vigilantism_in_the_United_States"
"http://dbpedia.org/resource/Whitecapping","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ku_Klux_Klan"
"http://dbpedia.org/resource/Whitecapping","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_masks"
"http://dbpedia.org/resource/Whitecapping","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_racism_in_Indiana"
"http://dbpedia.org/resource/Whitecapping","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:White_supremacy_in_the_United_States"
"http://dbpedia.org/resource/Whitecapping","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discrimination_in_the_United_States"
"http://dbpedia.org/resource/Whitecapping","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crime_in_Indiana"
"http://dbpedia.org/resource/Whitecapping","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Secret_societies_in_the_United_States"
"http://dbpedia.org/resource/Whitecapping","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_racism_in_the_United_States"
"http://dbpedia.org/resource/Whitecapping","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crime_in_the_United_States"
"http://dbpedia.org/resource/Whitecapping","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Terrorism_in_the_United_States"
"http://dbpedia.org/resource/Whitecapping","http://dbpedia.org/ontology/wikiPageID",13449441
"http://dbpedia.org/resource/Whitecapping","http://dbpedia.org/ontology/wikiPageRevisionID",1113043441
"http://dbpedia.org/resource/Whitecapping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Racially_motivated_violence_against_African_Americans"
"http://dbpedia.org/resource/Whitecapping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vigilantism_in_the_United_States"
"http://dbpedia.org/resource/Whitecapping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Right-wing_militia_organizations_in_the_United_States"
"http://dbpedia.org/resource/Whitecapping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Night_Riders"
"http://dbpedia.org/resource/Whitecapping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legitimacy_(family_law)"
"http://dbpedia.org/resource/Whitecapping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharecroppers"
"http://dbpedia.org/resource/Whitecapping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reconstruction_Era"
"http://dbpedia.org/resource/Whitecapping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Whitecapping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_Territory"
"http://dbpedia.org/resource/Whitecapping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_K._Vardaman"
"http://dbpedia.org/resource/Whitecapping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Whitecapping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vigilantism"
"http://dbpedia.org/resource/Whitecapping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynching_in_the_United_States"
"http://dbpedia.org/resource/Whitecapping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racism"
"http://dbpedia.org/resource/Whitecapping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ku_Klux_Klan"
"http://dbpedia.org/resource/Whitecapping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_frontier"
"http://dbpedia.org/resource/Whitecapping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_supremacy"
"http://dbpedia.org/resource/Whitecapping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acts_of_repudiation"
"http://dbpedia.org/resource/Whitecapping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_masks"
"http://dbpedia.org/resource/Whitecapping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/Whitecapping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_defense"
"http://dbpedia.org/resource/Whitecapping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charivari"
"http://dbpedia.org/resource/Whitecapping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_racism_in_Indiana"
"http://dbpedia.org/resource/Whitecapping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Discrimination_in_the_United_States"
"http://dbpedia.org/resource/Whitecapping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Crime_in_Indiana"
"http://dbpedia.org/resource/Whitecapping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:White_supremacy_in_the_United_States"
"http://dbpedia.org/resource/Whitecapping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Secret_societies_in_the_United_States"
"http://dbpedia.org/resource/Whitecapping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hodges_v._United_States"
"http://dbpedia.org/resource/Whitecapping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bald_Knobbers"
"http://dbpedia.org/resource/Whitecapping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_Americans"
"http://dbpedia.org/resource/Whitecapping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Migration_(African_American)"
"http://dbpedia.org/resource/Whitecapping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Crime_in_the_United_States"
"http://dbpedia.org/resource/Whitecapping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_P._McCabe"
"http://dbpedia.org/resource/Whitecapping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_United_States"
"http://dbpedia.org/resource/Whitecapping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overproduction"
"http://dbpedia.org/resource/Whitecapping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Whitecapping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merchants"
"http://dbpedia.org/resource/Whitecapping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_racism_in_the_United_States"
"http://dbpedia.org/resource/Whitecapping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Whitecapping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Terrorism_in_the_United_States"
"http://dbpedia.org/resource/Whitecapping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poor_White"
"http://dbpedia.org/resource/Whitecapping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ku_Klux_Klan"
"http://dbpedia.org/resource/Whitecapping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_White_Caps"
"http://dbpedia.org/resource/Whitecapping","http://dbpedia.org/ontology/wikiPageExternalLink","http://history.missouristate.edu/wrmiller/Populism/texts/Documents/Bibliography/mississippi.htm"
"http://dbpedia.org/resource/Whitecapping","http://dbpedia.org/ontology/wikiPageExternalLink","https://query.nytimes.com/gst/abstract.html%3Fres=9902E7DA1730E233A25753C1A9679D946297D6CF"
"http://dbpedia.org/resource/Whitecapping","http://dbpedia.org/ontology/wikiPageExternalLink","https://timesmachine.nytimes.com/timesmachine/1903/11/10/104915075.pdf"
"http://dbpedia.org/resource/Whitecapping","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mscode.com/free/statutes/97/003/0087.htm"
"http://dbpedia.org/resource/Whitecapping","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/2205711"
"http://dbpedia.org/resource/Whitecapping","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/whitecapshistory00croziala"
"http://dbpedia.org/resource/Whitecapping","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Whitecapping"
"http://dbpedia.org/resource/Whitecapping","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c5q75"
"http://dbpedia.org/resource/Whitecapping","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Whitecapping"
"http://dbpedia.org/resource/Whitecapping","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xe8J"
"http://dbpedia.org/resource/Whitecapping","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7995761"
"http://dbpedia.org/resource/Whitecapping","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reconstruction_era"
"http://dbpedia.org/resource/Whitecapping","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Whitecapping","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nadir_of_American_race_relations"
"http://dbpedia.org/resource/Whitecapping","http://dbpedia.org/ontology/abstract","El Whitecapping fue un movimiento entre los agricultores que ocurrió específicamente en los Estados Unidos durante finales del siglo XIX y principios del XX.​ Originalmente era una forma ritualizada de acciones extralegales para hacer cumplir los estándares tradicionales comunitarios, el comportamiento apropiado y las normas tradicionales. Sin embargo, a medida que se extendió por las áreas más pobres del sur rural después de la Guerra Civil, los miembros blancos operaron desde prejuicios contra los negros y motivados por los problemas económicos de la zona. Los estados aprobaron leyes en su contra, pero el movimiento continuó hasta principios del siglo XX.​ Después de que se institucionalizó en la ley formal, su definición legal se volvió más general que el movimiento específico describiéndolo como: ""(El Whitecapping) es el delito de amenazar a una persona con violencia. Por lo general, los miembros de los grupos minoritarios son víctimas de whitecapping"".​ El Whitecapping se asoció históricamente con grupos insurgentes como los , y el Ku Klux Klan. Fueron conocidos por cometer ""actos extralegales de violencia contra grupos selectos, llevados a cabo por vigilantes al amparo de la noche o disfrazados"".​​"
"http://dbpedia.org/resource/Whitecapping","http://dbpedia.org/ontology/abstract","Whitecapping was a movement among farmers that occurred specifically in the United States during the late 19th and early 20th centuries. It was originally a ritualized form of extralegal actions to enforce community standards, appropriate behavior, and traditional rights. However, as it spread throughout the poorest areas of the rural South after the Civil War, white members operated from economically driven and anti-black biases. States passed laws against it, but whitecapping continued into the early 20th century. After it was institutionalized in formal law, its legal definition became more general than the specific movement itself: ""Whitecapping is the crime of threatening a person with violence. Ordinarily, members of the minority groups are the victims of whitecapping."" Whitecapping was associated historically with such insurgent groups as The Night Riders, Bald Knobbers and the Ku Klux Klan. They were known for committing ""extralegal acts of violence targeting select groups, carried out by vigilantes under cover of night or disguise."""
"http://dbpedia.org/resource/Whitecapping","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Movement"
"http://dbpedia.org/resource/Whitecapping","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Whitecapping?oldid=1113043441&ns=0"
"http://dbpedia.org/resource/Whitecapping","http://dbpedia.org/ontology/wikiPageLength",14526
"http://dbpedia.org/resource/Whitecapping","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Whitecapping"
