"subject","predicate","object"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://www.w3.org/2000/01/rdf-schema#label","Match des Étoiles de la Ligue majeure de baseball 2006"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://www.w3.org/2000/01/rdf-schema#label","MLB All-Star Game 2006"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://www.w3.org/2000/01/rdf-schema#label","2006 Major League Baseball All-Star Game"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://www.w3.org/2000/01/rdf-schema#label","2006年のMLBオールスターゲーム"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://www.w3.org/2000/01/rdf-schema#label","2006年美國職棒大聯盟全明星賽"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://www.w3.org/2000/01/rdf-schema#comment","2006年美國職棒大聯盟全明星賽是大聯盟歷史上第77屆全明星賽，比賽於2006年7月11日在匹茲堡海盜的主場PNC球場舉行。這也是大聯盟第五次在海盜隊主場舉辦明星賽，追平了印地安人隊成為大聯盟舉辦最多次明星賽的球隊。最後美聯3比2逆轉擊敗國聯。"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://www.w3.org/2000/01/rdf-schema#comment","MLB All-Star Game 2006 – 77. Mecz Gwiazd ligi MLB, który odbył się 11 lipca 2006 roku na stadionie PNC Park w Pittsburghu. Spotkanie obejrzało 38 904 widzów. Najbardziej wartościowym zawodnikiem został wybrany Michael Young z Texas Rangers, który w pierwszej połowie dziewiątej zmiany, przy stanie 1–2 dla National League All-Star Team zaliczył two-run triple."
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://www.w3.org/2000/01/rdf-schema#comment","Le match des Étoiles de la Ligue majeure de baseball 2006 (2006 MLB All-Star Game) est la 77e édition de cette opposition entre les meilleurs joueurs de la Ligue américaine et de la Ligue nationale, les deux composantes de la MLB. Le match s'est tenu le 11 juillet 2006 au PNC Park, antre des Pirates de Pittsburgh."
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://www.w3.org/2000/01/rdf-schema#comment","The 2006 Major League Baseball All-Star Game was the 77th playing of the midseason exhibition baseball game between the all-stars of the American League (AL) and National League (NL), the two leagues comprising Major League Baseball. The game was held on July 11, 2006 at PNC Park in Pittsburgh, Pennsylvania, the home of the Pittsburgh Pirates of the National League. The contest was the fifth hosted by the city of Pittsburgh – tying the Cleveland Indians for the record of most times hosted by a single franchise. The game resulted in the American League defeating the National League 3–2, thus awarding the AL champion (which was eventually the Detroit Tigers) home-field advantage in the 2006 World Series."
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://www.w3.org/2000/01/rdf-schema#comment","2006年のMLBオールスターゲームは、アメリカンリーグとナショナルリーグの間で行われた77回目のオールスターゲーム。2006年7月11日にピッツバーグ・パイレーツの本拠地PNCパークで行われた。監督は、ナショナルリーグがフィル・ガーナー（アストロズ）、アメリカンリーグがオジー・ギーエン（ホワイトソックス）が務めた。 試合はアメリカンリーグがナショナルリーグに 3－2 で勝利した。これにより2006年のワールドシリーズでアメリカンリーグのデトロイト・タイガースがホームフィールド・アドバンテージを獲得した。これでアメリカンリーグは1997年以来1引き分けを挟み9連勝となった。MVPは9回に逆転の2点三塁打を放ったマイケル・ヤングが受賞した。"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2006_Major_League_Baseball_All-Star_Game_logo.svg"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_in_Pittsburgh"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Major_League_Baseball_All-Star_Game"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_in_sports_in_Pennsylvania"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_Major_League_Baseball_season"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_in_Pittsburgh"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_competitions_in_Pittsburgh"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:July_2006_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageID",5943288
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageRevisionID",1102201188
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commissioner's_Historic_Achievement_Award"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._J._Pierzynski"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Play-by-play"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magglio_Ordóñez"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Baines"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Mansolino"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Cubs"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Baseball"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Webb"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_Clemente"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwest_Airlines"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Guerrero"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_O'Brien_(sportscaster)"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Everitt_(baseball)"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Reyes_(shortstop)"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Baseball_on_ESPN_Radio"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Jeter"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chase_Utley"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Rodriguez"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Butler_(baseball)"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Lo_Duca"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_Astros"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-Star_Futures_Game"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Yankees"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Buck"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Narron"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miguel_Cabrera"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manny_Ramírez"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Kusnyer"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baseball_in_Pittsburgh"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Lindstrom"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Hickey_(baseball,_born_1961)"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iván_Rodríguez"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Bailey_(baseball)"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Nelson_(umpire)"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Koshansky"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Uggla"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Howard"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Major_League_Baseball_All-Star_Game"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Ríos"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecil_Cooper"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Konerko"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lance_Berkman"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Baseball_on_Fox"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh,_Pennsylvania"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boys_&_Girls_Clubs_of_America"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shortstop"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_in_sports_in_Pennsylvania"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_Padres"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Phillies"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Schmidt"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_World_Series"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Wright_(baseball)"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Campbell_(infielder)"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Halladay"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Eckstein"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_Major_League_Baseball_All-Star_Game"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Fuentes"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_Pirates"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home-field_advantage"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Dollar"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Young_(baseball)"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Oswalt"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fieldin_Culbreth"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Glavine"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Blue_Jays"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Red_Sox"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Mets"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Matthews,_Jr."
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stolen_base"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Baseball_Hall_of_Fame"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Lee"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariano_Rivera"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allegheny_River"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Gordon"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Zambrano"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Series"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speed"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_López_(first_baseman)"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PNC_Park"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Crawford"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Twins"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Rockies"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miguel_Tejada"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfonso_Márquez"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitcher"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland_Athletics"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minor_League_Baseball"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Raines"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Holliday"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outfielder"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Beltrán"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Redman"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Cooper"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Garner"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Walker_(baseball)"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_League"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ozzie_Guillén"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_fielder"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_Major_League_Baseball_season"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joey_Cora"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Major_League_Baseball_All-Star_Game"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfonso_Soriano"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Larkin"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_in_Pittsburgh"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_run"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homer_Bailey"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right_fielder"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Liriano"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Kottaras"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City_Royals"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sammy_Sosa"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ichiro_Suzuki"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Nationals"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jermaine_Dye"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_baseman"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati_Reds"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_Braves"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canoe"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Pujols"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Major_League_Baseball_Home_Run_Derby"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Cardinals"
"http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore_Orioles"
