"subject","predicate","object"
"http://dbpedia.org/resource/This_Ball_of_Mud_and_Meanness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://dbpedia.org/resource/This_Ball_of_Mud_and_Meanness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/This_Ball_of_Mud_and_Meanness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/This_Ball_of_Mud_and_Meanness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/This_Ball_of_Mud_and_Meanness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://dbpedia.org/resource/This_Ball_of_Mud_and_Meanness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/This_Ball_of_Mud_and_Meanness","http://www.w3.org/2000/01/rdf-schema#label","This Ball of Mud and Meanness"
"http://dbpedia.org/resource/This_Ball_of_Mud_and_Meanness","http://www.w3.org/2000/01/rdf-schema#comment","""This Ball of Mud and Meanness"" is the fourteenth episode of the second season, and 36th episode overall from the FOX series Gotham. The episode was written by Jordan Harper and directed by John Behring. It was first broadcast on March 14, 2016 in FOX. In the episode, Bruce sets out to find ""Matches"" Malone, the man who killed his parents. Meanwhile, Gordon investigates Kristen Kringle's disappearance, worrying Nygma."
"http://dbpedia.org/resource/This_Ball_of_Mud_and_Meanness","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David_Mazouz_June_2015.jpg"
"http://dbpedia.org/resource/This_Ball_of_Mud_and_Meanness","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_American_television_episodes"
"http://dbpedia.org/resource/This_Ball_of_Mud_and_Meanness","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gotham_(season_2)_episodes"
"http://dbpedia.org/resource/This_Ball_of_Mud_and_Meanness","http://dbpedia.org/ontology/wikiPageID",49800870
"http://dbpedia.org/resource/This_Ball_of_Mud_and_Meanness","http://dbpedia.org/ontology/wikiPageRevisionID",1121991474
"http://dbpedia.org/resource/This_Ball_of_Mud_and_Meanness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Observer"
"http://dbpedia.org/resource/This_Ball_of_Mud_and_Meanness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morena_Baccarin"
"http://dbpedia.org/resource/This_Ball_of_Mud_and_Meanness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV_Overmind"
"http://dbpedia.org/resource/This_Ball_of_Mud_and_Meanness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stink_Fisher"
"http://dbpedia.org/resource/This_Ball_of_Mud_and_Meanness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Pertwee"
"http://dbpedia.org/resource/This_Ball_of_Mud_and_Meanness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Dead_Man_Feels_No_Cold"
"http://dbpedia.org/resource/This_Ball_of_Mud_and_Meanness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gotham_(TV_series)"
"http://dbpedia.org/resource/This_Ball_of_Mud_and_Meanness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donal_Logue"
"http://dbpedia.org/resource/This_Ball_of_Mud_and_Meanness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lori_Petty"
"http://dbpedia.org/resource/This_Ball_of_Mud_and_Meanness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B._D._Wong"
"http://dbpedia.org/resource/This_Ball_of_Mud_and_Meanness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonya_Pinkins"
"http://dbpedia.org/resource/This_Ball_of_Mud_and_Meanness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rise_of_the_Villains:_The_Last_Laugh"
"http://dbpedia.org/resource/This_Ball_of_Mud_and_Meanness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_American_television_episodes"
"http://dbpedia.org/resource/This_Ball_of_Mud_and_Meanness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Bowen_(actor)"
"http://dbpedia.org/resource/This_Ball_of_Mud_and_Meanness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carol_Kane"
"http://dbpedia.org/resource/This_Ball_of_Mud_and_Meanness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Baltimore_Sun"
"http://dbpedia.org/resource/This_Ball_of_Mud_and_Meanness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_McKenzie"
"http://dbpedia.org/resource/This_Ball_of_Mud_and_Meanness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_D'Agosto"
"http://dbpedia.org/resource/This_Ball_of_Mud_and_Meanness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkham_Asylum"
"http://dbpedia.org/resource/This_Ball_of_Mud_and_Meanness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Broadcasting_Company"
"http://dbpedia.org/resource/This_Ball_of_Mud_and_Meanness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Lord_Taylor"
"http://dbpedia.org/resource/This_Ball_of_Mud_and_Meanness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camren_Bicondova"
"http://dbpedia.org/resource/This_Ball_of_Mud_and_Meanness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucifer_(TV_series)"
"http://dbpedia.org/resource/This_Ball_of_Mud_and_Meanness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Frain"
"http://dbpedia.org/resource/This_Ball_of_Mud_and_Meanness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gotham_(season_2)_episodes"
"http://dbpedia.org/resource/This_Ball_of_Mud_and_Meanness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Air_Service"
"http://dbpedia.org/resource/This_Ball_of_Mud_and_Meanness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Mazouz"
"http://dbpedia.org/resource/This_Ball_of_Mud_and_Meanness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drew_Powell"
"http://dbpedia.org/resource/This_Ball_of_Mud_and_Meanness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Chiklis"
"http://dbpedia.org/resource/This_Ball_of_Mud_and_Meanness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Chalk"
"http://dbpedia.org/resource/This_Ball_of_Mud_and_Meanness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotten_Tomatoes"
"http://dbpedia.org/resource/This_Ball_of_Mud_and_Meanness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:David_Mazouz_June_2015.jpg"
"http://dbpedia.org/resource/This_Ball_of_Mud_and_Meanness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riddler"
"http://dbpedia.org/resource/This_Ball_of_Mud_and_Meanness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Welker"
"http://dbpedia.org/resource/This_Ball_of_Mud_and_Meanness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cory_Michael_Smith"
"http://dbpedia.org/resource/This_Ball_of_Mud_and_Meanness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erin_Richards"
"http://dbpedia.org/resource/This_Ball_of_Mud_and_Meanness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessica_Lucas"
"http://dbpedia.org/resource/This_Ball_of_Mud_and_Meanness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_A.V._Club"
"http://dbpedia.org/resource/This_Ball_of_Mud_and_Meanness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mad_Grey_Dawn"
"http://dbpedia.org/resource/This_Ball_of_Mud_and_Meanness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IGN"
"http://dbpedia.org/resource/This_Ball_of_Mud_and_Meanness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entertainment_Weekly"
"http://dbpedia.org/resource/This_Ball_of_Mud_and_Meanness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Behring"
