"subject","predicate","object"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Name106333653"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://www.w3.org/2000/01/rdf-schema#label","Чингук"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://www.w3.org/2000/01/rdf-schema#label","Stato di Jin (Corea)"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://www.w3.org/2000/01/rdf-schema#label","Jin (Coreia)"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://www.w3.org/2000/01/rdf-schema#label","Čin (stát)"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://www.w3.org/2000/01/rdf-schema#label","Jin (Korean state)"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://www.w3.org/2000/01/rdf-schema#label","Estado Jin (Corea)"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://www.w3.org/2000/01/rdf-schema#label","Jin (Korea)"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://www.w3.org/2000/01/rdf-schema#label","Jin (Corea)"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://www.w3.org/2000/01/rdf-schema#label","Jin-guk"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://www.w3.org/2000/01/rdf-schema#label","辰国"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://www.w3.org/2000/01/rdf-schema#label","مملكة جن"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://www.w3.org/2000/01/rdf-schema#label","진국"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://www.w3.org/2000/01/rdf-schema#label","Jin (Corée)"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://www.w3.org/2000/01/rdf-schema#label","Чінгук"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://www.w3.org/2000/01/rdf-schema#label","辰国"
"http://dbpedia.org/resource/Jin_(Korean_state)","http://www.w3.org/2000/01/rdf-schema#comment","Чин (чингук, кор. 진국) — общее название части корейских племён обособившихся от Кочосона в 3 веке до н.э.( железном веке ) на юге Корейского полуострова. Данные племена не составляли между собой постоянного союза и не имели формы единого государственного правления."
"http://dbpedia.org/resource/Jin_(Korean_state)","http://www.w3.org/2000/01/rdf-schema#comment","Lo Stato di Jin fu uno Stato dell'età del ferro che occupava la parte meridionale della Corea durante il II ed il III secolo a.C. Confinava a nord con il regno di Gojoseon. La capitale era a sud del fiume Han. Questo Stato precedette le confederazioni , ognuna delle quali rivendicava per sé la successione dallo Stato di Jin."
