"subject","predicate","object"
"http://dbpedia.org/resource/Category:Peruvian_people_of_Spanish_descent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Peruvian_people_of_Spanish_descent","http://www.w3.org/2000/01/rdf-schema#label","Peruvian people of Spanish descent"
"http://dbpedia.org/resource/Category:Peruvian_people_of_Spanish_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_Spanish_descent"
"http://dbpedia.org/resource/Category:Peruvian_people_of_Spanish_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:South_American_people_of_Spanish_descent"
"http://dbpedia.org/resource/Category:Peruvian_people_of_Spanish_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Peru–Spain_relations"
"http://dbpedia.org/resource/Category:Peruvian_people_of_Spanish_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Peruvian_people_of_European_descent"
"http://dbpedia.org/resource/Category:Peruvian_people_of_Spanish_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Spanish_Peruvian"
"http://dbpedia.org/resource/Category:Peruvian_people_of_Spanish_descent","http://www.w3.org/2004/02/skos/core#prefLabel","Peruvian people of Spanish descent"
"http://dbpedia.org/resource/Category:Peruvian_people_of_Spanish_descent","http://dbpedia.org/ontology/wikiPageID",24536351
"http://dbpedia.org/resource/Category:Peruvian_people_of_Spanish_descent","http://dbpedia.org/ontology/wikiPageRevisionID",1015826120
"http://dbpedia.org/resource/Category:Peruvian_people_of_Spanish_descent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Peruvian_people_of_Spanish_descent","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Peruvian_people_of_Spanish_descent?oldid=1015826120&ns=14"
