"subject","predicate","object"
"http://dbpedia.org/resource/HMS_Endeavour_(1781)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/HMS_Endeavour_(1781)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/HMS_Endeavour_(1781)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/HMS_Endeavour_(1781)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HMS_Endeavour_(1781)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/HMS_Endeavour_(1781)","http://www.w3.org/2000/01/rdf-schema#label","HMS Endeavour (1781)"
"http://dbpedia.org/resource/HMS_Endeavour_(1781)","http://www.w3.org/2000/01/rdf-schema#comment","HMS Endeavour was a 14-gun fore-and-aft rigged schooner of the Royal Navy, purchased from private owners in 1782 to assist in the British military effort during the American Revolutionary War. Endeavour's dimensions were small and light in keeping with other vessels of her class, with a gundeck length of 60 ft (18.3 m), beam of 9 ft 6 in (2.9 m) and 118 tonnes burthen. She was fitted after her purchase with 14 four-pounder guns. Her purchase cost is unrecorded."
"http://dbpedia.org/resource/HMS_Endeavour_(1781)","http://xmlns.com/foaf/0.1/name","HMS Endeavour"
"http://dbpedia.org/resource/HMS_Endeavour_(1781)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1780s_ships"
"http://dbpedia.org/resource/HMS_Endeavour_(1781)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schooners_of_the_Royal_Navy"
"http://dbpedia.org/resource/HMS_Endeavour_(1781)","http://dbpedia.org/ontology/wikiPageID",43705200
"http://dbpedia.org/resource/HMS_Endeavour_(1781)","http://dbpedia.org/ontology/wikiPageRevisionID",1123897216
"http://dbpedia.org/resource/HMS_Endeavour_(1781)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Schooners_of_the_Royal_Navy"
"http://dbpedia.org/resource/HMS_Endeavour_(1781)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1780s_ships"
"http://dbpedia.org/resource/HMS_Endeavour_(1781)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schooner"
"http://dbpedia.org/resource/HMS_Endeavour_(1781)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolutionary_War"
"http://dbpedia.org/resource/HMS_Endeavour_(1781)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/HMS_Endeavour_(1781)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_British_ordnance_terms"
"http://dbpedia.org/resource/HMS_Endeavour_(1781)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Great_Britain"
"http://dbpedia.org/resource/HMS_Endeavour_(1781)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_Cook"
"http://dbpedia.org/resource/HMS_Endeavour_(1781)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Builder's_Old_Measurement"
"http://dbpedia.org/resource/HMS_Endeavour_(1781)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fore-and-aft_rig"
"http://dbpedia.org/resource/HMS_Endeavour_(1781)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/kzRR"
"http://dbpedia.org/resource/HMS_Endeavour_(1781)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18160265"
"http://dbpedia.org/resource/HMS_Endeavour_(1781)","http://dbpedia.org/property/shipAcquired",1781
"http://dbpedia.org/resource/HMS_Endeavour_(1781)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/HMS_Endeavour_(1781)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/HMS_Endeavour_(1781)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/HMS_Endeavour_(1781)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/HMS_Endeavour_(1781)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/HMS_Endeavour_(1781)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/HMS_Endeavour_(1781)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_ships"
"http://dbpedia.org/resource/HMS_Endeavour_(1781)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/HMS_Endeavour_(1781)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/HMS_Endeavour_(1781)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipboxflag"
"http://dbpedia.org/resource/HMS_Endeavour_(1781)","http://dbpedia.org/property/shipCommissioned","October 1781"
"http://dbpedia.org/resource/HMS_Endeavour_(1781)","http://dbpedia.org/property/shipSailPlan","http://dbpedia.org/resource/Fore-and-aft_rig"
"http://dbpedia.org/resource/HMS_Endeavour_(1781)","http://dbpedia.org/property/shipArmament",14
"http://dbpedia.org/resource/HMS_Endeavour_(1781)","http://dbpedia.org/property/shipClass",14
"http://dbpedia.org/resource/HMS_Endeavour_(1781)","http://dbpedia.org/property/shipCountry","http://dbpedia.org/resource/Kingdom_of_Great_Britain"
