"subject","predicate","object"
"http://dbpedia.org/resource/Education_in_early_modern_Scotland","http://www.w3.org/2000/01/rdf-schema#label","Education in early modern Scotland"
"http://dbpedia.org/resource/Education_in_early_modern_Scotland","http://www.w3.org/2000/01/rdf-schema#label","التعليم في بدايات اسكتلندا الحديثة"
"http://dbpedia.org/resource/Education_in_early_modern_Scotland","http://www.w3.org/2000/01/rdf-schema#label","近代早期苏格兰教育"
"http://dbpedia.org/resource/Education_in_early_modern_Scotland","http://www.w3.org/2000/01/rdf-schema#comment","شمل التعليم في بدايات اسكتلندا الحديثة جميع أشكال التعليم داخل حدود اسكتلندا الحديثة، في الفترة بين نهاية العصور الوسطى في أواخر القرن الخامس عشر وبدايات عصر التنوير في منتصف القرن الثامن عشر. بحلول القرن السادس عشر، أُنشئت في اسكتلندا مؤسسات تعليمية رسمية مثل مدارس القواعد والمدارس الصغيرة ومدارس الخياطة للإناث، بينما كان أولاد النبلاء يدرسون في كثير من الأحيان تحت إشراف مدرّسين خاصين. امتلكت اسكتلندا ثلاث جامعات، ولكن المنهج كان محدودًا وتعيّن على الباحثين الاسكتلنديين السفر إلى الخارج للحصول على شهادات الدراسات العليا. كانت هذه الاتصالات واحدة من أهم الطرق التي تسرّبت من خلالها الأفكار الجديدة للإنسانية إلى الحياة الفكرية الاسكتلندية. تكلّل الاهتمام الإنساني بالتعليم واللغة اللاتينية بإصدار قانون التعليم لعام 1496."
"http://dbpedia.org/resource/Education_in_early_modern_Scotland","http://www.w3.org/2000/01/rdf-schema#comment","在15世纪后期的中世纪末期与18世纪中叶启蒙运动早期之间，近代早期苏格兰的教育形式繁多。到16世纪时，苏格兰已经建立了诸如文法学校(grammar schools)，小学校(pettey schools)和女子缝纫学校(sewing schools for girls)等正规的教育机构，而贵族子女则大多在家庭教师的指导下进行学习。当时的苏格兰共有三所大学，但由于课程体系有限，苏格兰的学者们不得不出国留学才能获得第二学位。正是这些学者们与外界的接触，赋予了新人文主义思想走进苏格兰思想界的机会。而新人文主义思想对教育和拉丁语的人文关怀最终促成了1496年的《教育法案》。"
"http://dbpedia.org/resource/Education_in_early_modern_Scotland","http://www.w3.org/2000/01/rdf-schema#comment","Education in early modern Scotland includes all forms of education within the modern borders of Scotland, between the end of the Middle Ages in the late fifteenth century and the beginnings of the Enlightenment in the mid-eighteenth century. By the sixteenth century such formal educational institutions as grammar schools, petty schools and sewing schools for girls were established in Scotland, while children of the nobility often studied under private tutors. Scotland had three universities, but the curriculum was limited and Scottish scholars had to go abroad to gain second degrees. These contacts were one of the most important ways in which the new ideas of Humanism were brought into Scottish intellectual life. Humanist concern with education and Latin culminated in the Education Act 149"
"http://dbpedia.org/resource/Education_in_early_modern_Scotland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andrew_melville.jpg"
"http://dbpedia.org/resource/Education_in_early_modern_Scotland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jacob_and_Marie_de_Guise.jpg"
"http://dbpedia.org/resource/Education_in_early_modern_Scotland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Francis_Hutcheson_b1694.jpg"
"http://dbpedia.org/resource/Education_in_early_modern_Scotland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heriot's_Classroom.jpg"
"http://dbpedia.org/resource/Education_in_early_modern_Scotland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glasgow_University_in_1650.jpg"
"http://dbpedia.org/resource/Education_in_early_modern_Scotland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Philo_mediev.jpg"
