"subject","predicate","object"
"http://dbpedia.org/resource/Meppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Meppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Meppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Meppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfDrenthe"
"http://dbpedia.org/resource/Meppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Meppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Meppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Meppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Meppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Meppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Meppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Meppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInTheNetherlands"
"http://dbpedia.org/resource/Meppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Meppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Meppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Meppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Meppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Meppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Meppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Meppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Meppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Meppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Meppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Meppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Meppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Meppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInDrenthe"
"http://dbpedia.org/resource/Meppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Meppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Meppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Meppel","http://www.w3.org/2000/01/rdf-schema#label","Meppel"
"http://dbpedia.org/resource/Meppel","http://www.w3.org/2000/01/rdf-schema#label","메펄"
"http://dbpedia.org/resource/Meppel","http://www.w3.org/2000/01/rdf-schema#label","メッペル"
"http://dbpedia.org/resource/Meppel","http://www.w3.org/2000/01/rdf-schema#label","Meppel"
"http://dbpedia.org/resource/Meppel","http://www.w3.org/2000/01/rdf-schema#label","Meppel"
"http://dbpedia.org/resource/Meppel","http://www.w3.org/2000/01/rdf-schema#label","Meppel"
"http://dbpedia.org/resource/Meppel","http://www.w3.org/2000/01/rdf-schema#label","Meppel"
"http://dbpedia.org/resource/Meppel","http://www.w3.org/2000/01/rdf-schema#label","Meppel"
"http://dbpedia.org/resource/Meppel","http://www.w3.org/2000/01/rdf-schema#label","Meppel"
"http://dbpedia.org/resource/Meppel","http://www.w3.org/2000/01/rdf-schema#label","Meppel"
"http://dbpedia.org/resource/Meppel","http://www.w3.org/2000/01/rdf-schema#label","Meppel"
"http://dbpedia.org/resource/Meppel","http://www.w3.org/2000/01/rdf-schema#label","Meppel"
"http://dbpedia.org/resource/Meppel","http://www.w3.org/2000/01/rdf-schema#label","Meppel"
"http://dbpedia.org/resource/Meppel","http://www.w3.org/2000/01/rdf-schema#label","ميبل"
"http://dbpedia.org/resource/Meppel","http://www.w3.org/2000/01/rdf-schema#label","Meppel"
"http://dbpedia.org/resource/Meppel","http://www.w3.org/2000/01/rdf-schema#label","Meppel"
"http://dbpedia.org/resource/Meppel","http://www.w3.org/2000/01/rdf-schema#label","梅珀爾"
"http://dbpedia.org/resource/Meppel","http://www.w3.org/2000/01/rdf-schema#label","Меппел"
"http://dbpedia.org/resource/Meppel","http://www.w3.org/2000/01/rdf-schema#label","Meppel"
"http://dbpedia.org/resource/Meppel","http://www.w3.org/2000/01/rdf-schema#comment","Meppel ist eine Gemeinde und Stadt in der niederländischen Provinz Drenthe mit 34.764 Einwohnern (Stand 1. Januar 2022)."
"http://dbpedia.org/resource/Meppel","http://www.w3.org/2000/01/rdf-schema#comment","Meppel é um município dos Países Baixos, situado na província de Drente. Tem 57,03 km² de área e sua população em 2020 foi estimada em 34.125 habitantes."
"http://dbpedia.org/resource/Meppel","http://www.w3.org/2000/01/rdf-schema#comment","メッペル（オランダ語: Meppel [ˈmɛpəl]）は、オランダのドレンテ州南西部にあるヘメーンテ（基礎自治体）。 州内でもっとも古い町であるが、16世紀に内陸部の交通の要衝として開発され、1644年に都市権を取得した。かつては町内に運河がはりめぐらされていたものの、いまは一箇所に遺構が残るのみである。 メッペル出身のひとは「メッペレル・ミュッヘン」（メッペルの蚊）と言われることがある。これは教会の塔が火事だと思ったら、調べてみればただの蚊の群れだったという民話に由来する。"
"http://dbpedia.org/resource/Meppel","http://www.w3.org/2000/01/rdf-schema#comment","Is agus baile i nDrenthe, an Ísiltír é Meppel. Bhí 32,860 duine ina gcónaí i Meppel sa bhliain 2014."
"http://dbpedia.org/resource/Meppel","http://www.w3.org/2000/01/rdf-schema#comment","Meppel är en kommun i provinsen Drenthe i Nederländerna. Kommunens totala area är 56,98 km² (där 1,30 km² är vatten) och invånarantalet är på 30 415 invånare (2005). Scania har produktion på orten sedan 1960-talet då Be-Ge karosserifabrik startade upp en fabrik."
"http://dbpedia.org/resource/Meppel","http://www.w3.org/2000/01/rdf-schema#comment","Meppel – miasto w Holandii, w prowincji Drenthe, nad , przy granicy z Overijssel i autostradzie A32."
"http://dbpedia.org/resource/Meppel","http://www.w3.org/2000/01/rdf-schema#comment","ميبل مدينة وبلدية هولندية تقع في الشمال الشرقي للبلاد بمقاطعة درينته."
"http://dbpedia.org/resource/Meppel","http://www.w3.org/2000/01/rdf-schema#comment","梅珀爾（荷蘭語：Meppel）是荷蘭的市镇，位於荷蘭東北部，由德倫特省負責管轄，面積55.68平方公里，始建於十六世紀，2007年人口31,063。第二次世界大戰期間，鎮上232名猶太人居民被殺。"
"http://dbpedia.org/resource/Meppel","http://www.w3.org/2000/01/rdf-schema#comment","Meppel es una ciudad y un municipio de la provincia de Drente, en el noreste de los Países Bajos. El 1 de enero de 2014 contaba con una población de 32.875 habitantes repartidos sobre una superficie de 57,03 km ², de los que 1,34 km ² corresponden a agua a la superficie ocupada por el agua, con una densidad de 590 h/km². Por extensión es el municipio más pequeño de Drente."
