"subject","predicate","object"
"http://dbpedia.org/resource/Citrus_maxima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Citrus_maxima","http://www.w3.org/2000/01/rdf-schema#label","Citrus maxima"
"http://dbpedia.org/resource/Citrus_maxima","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Citrus"
"http://dbpedia.org/resource/Citrus_maxima","http://dbpedia.org/ontology/wikiPageID",370341
"http://dbpedia.org/resource/Citrus_maxima","http://dbpedia.org/ontology/wikiPageRevisionID",784046948
"http://dbpedia.org/resource/Citrus_maxima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Citrus"
"http://dbpedia.org/resource/Citrus_maxima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pomelo"
"http://dbpedia.org/resource/Citrus_maxima","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Pomelo"
"http://dbpedia.org/resource/Citrus_maxima","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Citrus_maxima","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_scientific_name"
"http://dbpedia.org/resource/Citrus_maxima","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Citrus_maxima?oldid=784046948&ns=0"
"http://dbpedia.org/resource/Citrus_maxima","http://dbpedia.org/ontology/wikiPageLength",114
"http://dbpedia.org/resource/Citrus_maxima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Citrus_maxima"
