"subject","predicate","object"
"http://dbpedia.org/resource/Manuela_Pedraza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Manuela_Pedraza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Manuela_Pedraza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Manuela_Pedraza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Manuela_Pedraza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryArgentinePeople"
"http://dbpedia.org/resource/Manuela_Pedraza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Manuela_Pedraza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Manuela_Pedraza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Manuela_Pedraza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Manuela_Pedraza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Manuela_Pedraza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Manuela_Pedraza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Manuela_Pedraza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Manuela_Pedraza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenIn19th-centuryWarfare"
"http://dbpedia.org/resource/Manuela_Pedraza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Manuela_Pedraza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTucumánProvince"
"http://dbpedia.org/resource/Manuela_Pedraza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Manuela_Pedraza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Manuela_Pedraza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Manuela_Pedraza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Manuela_Pedraza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Manuela_Pedraza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Manuela_Pedraza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheArgentineWarOfIndependence"
"http://dbpedia.org/resource/Manuela_Pedraza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Manuela_Pedraza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Manuela_Pedraza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Manuela_Pedraza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Manuela_Pedraza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Manuela_Pedraza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenInWarInSouthAmerica"
"http://dbpedia.org/resource/Manuela_Pedraza","http://www.w3.org/2000/01/rdf-schema#label","Manuela Pedraza"
"http://dbpedia.org/resource/Manuela_Pedraza","http://www.w3.org/2000/01/rdf-schema#label","Manuela Pedraza"
"http://dbpedia.org/resource/Manuela_Pedraza","http://www.w3.org/2000/01/rdf-schema#label","Manuela Pedraza"
"http://dbpedia.org/resource/Manuela_Pedraza","http://www.w3.org/2000/01/rdf-schema#label","Manuela Pedraza"
"http://dbpedia.org/resource/Manuela_Pedraza","http://www.w3.org/2000/01/rdf-schema#comment","Manuela Hurtado Pedraza (nacida en 1780 en Tucumán, Virreinato del Río de la Plata) fue una heroína de las Invasiones Inglesas, que luchó en la reconquista de Buenos Aires de 1806.​ ​Su participación fue considerada heroica durante la última batalla, por haber luchado cuerpo a cuerpo con un soldado inglés al que desarmó y su papel fue reconocido por el comandante de las fuerzas de Buenos Aires, Santiago de Liniers quien la declaró heroína distinguida con el grado de Alférez, con goce de sueldo. ​​​"
"http://dbpedia.org/resource/Manuela_Pedraza","http://www.w3.org/2000/01/rdf-schema#comment","Manuela Pedraza (Província de Santa Cruz, 1780 - Buenos Aires, 1858) va ser una militar argentina, protagonista a les invasions britàniques del Riu de la Plata, que va lluitar a la reconquesta de Buenos Aires de 1806. La seva participació fou considerada heroica durant la darrera batalla, per haver lluitat cos a cos amb un soldat anglès que va desarmar. El seu paper va ser reconegut pel comandant de les forces de Buenos Aires, Santiago de Liniers, qui la va declarar heroïna distingida amb el grau d'Alférez, amb una retribució econòmica."
"http://dbpedia.org/resource/Manuela_Pedraza","http://www.w3.org/2000/01/rdf-schema#comment","Manuela Pedraza, även känd som Manuela la Tucumanesa (""Manuela från Tucumanesa""), född 1780, död efter 1807, var en argentinsk frihetshjältinna som blev berömd för sitt försvar av Argentina under den misslyckade 1806–1807. Pedraza var gift med en korpral i den spanska (argentinska) armén. Under striderna mellan britter och spanjorer i Buenos Aires 11 augusti 1806 dödades hennes make, varpå hon tog upp hans vapen, dödade hans angripare och sedan tog hans plats i striden på slagfältet. Hennes handling gjorde att hon hyllades som en patriotisk hjältinna."
"http://dbpedia.org/resource/Manuela_Pedraza","http://www.w3.org/2000/01/rdf-schema#comment","Manuela Hurtado y Pedraza was a patriotic woman who fought in the reconquest of Buenos Aires after the first British invasion of 1806. Her participation was considered heroic during the last battle, and her role was recognized by the Commander of the Buenos Aires forces, Santiago de Liniers. ""No debe omitirse el nombre de la mujer de un cabo de Asamblea, llamada Manuela la Tucumanesa, que combatiendo al lado de su marido con sublime entereza mató un inglés del que me presentó el fusil."""
"http://dbpedia.org/resource/Manuela_Pedraza","http://xmlns.com/foaf/0.1/name","Manuela Pedraza"
"http://dbpedia.org/resource/Manuela_Pedraza","http://dbpedia.org/property/name","Manuela Pedraza"
"http://dbpedia.org/resource/Manuela_Pedraza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_tucumanesa.jpg"
"http://dbpedia.org/resource/Manuela_Pedraza","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Viceroyalty_of_the_Río_de_la_Plata"
"http://dbpedia.org/resource/Manuela_Pedraza","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Tucumán"
"http://dbpedia.org/resource/Manuela_Pedraza","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/United_Provinces_of_the_Río_de_la_Plata"
"http://dbpedia.org/resource/Manuela_Pedraza","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Buenos_Aires"
"http://dbpedia.org/resource/Manuela_Pedraza","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Buenos_Aires"
"http://dbpedia.org/resource/Manuela_Pedraza","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/United_Provinces_of_the_Río_de_la_Plata"
"http://dbpedia.org/resource/Manuela_Pedraza","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Viceroyalty_of_the_Río_de_la_Plata"
"http://dbpedia.org/resource/Manuela_Pedraza","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Tucumán"
"http://dbpedia.org/resource/Manuela_Pedraza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Tucumán_Province"
"http://dbpedia.org/resource/Manuela_Pedraza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_in_19th-century_warfare"
"http://dbpedia.org/resource/Manuela_Pedraza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_the_Argentine_War_of_Independence"
"http://dbpedia.org/resource/Manuela_Pedraza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_in_war_in_South_America"
"http://dbpedia.org/resource/Manuela_Pedraza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Argentine_people"
"http://dbpedia.org/resource/Manuela_Pedraza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Argentine_military_personnel"
"http://dbpedia.org/resource/Manuela_Pedraza","http://dbpedia.org/ontology/wikiPageID",17753124
"http://dbpedia.org/resource/Manuela_Pedraza","http://dbpedia.org/ontology/wikiPageRevisionID",1103222510
"http://dbpedia.org/resource/Manuela_Pedraza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plaza_de_Mayo"
"http://dbpedia.org/resource/Manuela_Pedraza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Provinces_of_the_Río_de_la_Plata"
"http://dbpedia.org/resource/Manuela_Pedraza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Miguel_de_Tucumán"
"http://dbpedia.org/resource/Manuela_Pedraza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_in_19th-century_warfare"
"http://dbpedia.org/resource/Manuela_Pedraza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_invasions_of_the_Río_de_la_Plata"
"http://dbpedia.org/resource/Manuela_Pedraza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Tucumán_Province"
"http://dbpedia.org/resource/Manuela_Pedraza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_lieutenant"
"http://dbpedia.org/resource/Manuela_Pedraza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viceroyalty_of_the_Río_de_la_Plata"
"http://dbpedia.org/resource/Manuela_Pedraza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demonym"
"http://dbpedia.org/resource/Manuela_Pedraza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayonet"
"http://dbpedia.org/resource/Manuela_Pedraza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentine"
"http://dbpedia.org/resource/Manuela_Pedraza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buenos_Aires"
"http://dbpedia.org/resource/Manuela_Pedraza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriotism"
"http://dbpedia.org/resource/Manuela_Pedraza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tucumán"
"http://dbpedia.org/resource/Manuela_Pedraza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buenos_Aires_Cabildo"
"http://dbpedia.org/resource/Manuela_Pedraza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santiago_de_Liniers"
"http://dbpedia.org/resource/Manuela_Pedraza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_the_Argentine_War_of_Independence"
"http://dbpedia.org/resource/Manuela_Pedraza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_in_war_in_South_America"
"http://dbpedia.org/resource/Manuela_Pedraza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casa_Rosada"
"http://dbpedia.org/resource/Manuela_Pedraza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/Manuela_Pedraza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musket"
"http://dbpedia.org/resource/Manuela_Pedraza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Argentine_people"
"http://dbpedia.org/resource/Manuela_Pedraza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Argentine_military_personnel"
"http://dbpedia.org/resource/Manuela_Pedraza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_invasions_of_the_River_Plate"
"http://dbpedia.org/resource/Manuela_Pedraza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alférez_(rank)"
"http://dbpedia.org/resource/Manuela_Pedraza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Infantry_Regiment_(Argentina)"
"http://dbpedia.org/resource/Manuela_Pedraza","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Manuela_Pedraza"
"http://dbpedia.org/resource/Manuela_Pedraza","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Manuela_Pedraza"
"http://dbpedia.org/resource/Manuela_Pedraza","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rW5v"
"http://dbpedia.org/resource/Manuela_Pedraza","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6753047"
"http://dbpedia.org/resource/Manuela_Pedraza","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Manuela_Pedraza"
"http://dbpedia.org/resource/Manuela_Pedraza","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Manuela_Pedraza"
"http://dbpedia.org/resource/Manuela_Pedraza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047b6zr"
