"subject","predicate","object"
"http://dbpedia.org/resource/2004–05_Football_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2004–05_Football_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballConferenceSeasons"
"http://dbpedia.org/resource/2004–05_Football_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2004–05_Football_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2004–05_Football_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2004–05_Football_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2004–05_Football_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2004–05_Football_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2004–05_Football_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2004–05_Football_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2004–05_Football_Conference","http://www.w3.org/2000/01/rdf-schema#label","الدوري الوطني 2004–05"
"http://dbpedia.org/resource/2004–05_Football_Conference","http://www.w3.org/2000/01/rdf-schema#label","Футбольная Конференция Англии 2004/2005"
"http://dbpedia.org/resource/2004–05_Football_Conference","http://www.w3.org/2000/01/rdf-schema#label","2004–05 Football Conference"
"http://dbpedia.org/resource/2004–05_Football_Conference","http://www.w3.org/2000/01/rdf-schema#label","Conference League National 2004-2005"
"http://dbpedia.org/resource/2004–05_Football_Conference","http://www.w3.org/2000/01/rdf-schema#comment","Футбольная Конференция 2004-05 — 26-й сезон Футбольной Конференции Англии и 1-й сезон в его нынешнем формате лиги. Сезон начался в августе 2004 года и завершился в мае 2005 года, розыгрышем финала плей-офф. В этом сезоне Футбольная Конференция была расширена на три дивизиона: Национальную Конференцию и две параллельно существующих Северную Конференцию и Южную Конференцию."
"http://dbpedia.org/resource/2004–05_Football_Conference","http://www.w3.org/2000/01/rdf-schema#comment","الدوري الوطني 2004–05 هو موسم من ‏. فاز فيه نادي بارنت."
"http://dbpedia.org/resource/2004–05_Football_Conference","http://www.w3.org/2000/01/rdf-schema#comment","La Conference League National 2004-2005, conosciuta anche con il nome di Nationwide Conference per motivi di sponsorizzazione, è stata la 26ª edizione del campionato inglese di calcio di quinta divisione."
"http://dbpedia.org/resource/2004–05_Football_Conference","http://www.w3.org/2000/01/rdf-schema#comment","The 2004–05 season was the 26th season of the Football Conference, and the 1st season following its expansion from one division to three divisions."
"http://dbpedia.org/resource/2004–05_Football_Conference","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TransparentPlaceholder.png"
"http://dbpedia.org/resource/2004–05_Football_Conference","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blue_pog.svg"
"http://dbpedia.org/resource/2004–05_Football_Conference","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004–05_in_European_fifth_tier_association_football_leagues"
"http://dbpedia.org/resource/2004–05_Football_Conference","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004–05_in_English_football_leagues"
"http://dbpedia.org/resource/2004–05_Football_Conference","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_League_(English_football)_seasons"
"http://dbpedia.org/resource/2004–05_Football_Conference","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004–05_Football_Conference"
"http://dbpedia.org/resource/2004–05_Football_Conference","http://dbpedia.org/ontology/wikiPageID",15658986
"http://dbpedia.org/resource/2004–05_Football_Conference","http://dbpedia.org/ontology/wikiPageRevisionID",1101160267
"http://dbpedia.org/resource/2004–05_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastleigh_F.C."
"http://dbpedia.org/resource/2004–05_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scarborough_F.C."
"http://dbpedia.org/resource/2004–05_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Booth_(footballer_born_1977)"
"http://dbpedia.org/resource/2004–05_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hucknall_Town_F.C."
"http://dbpedia.org/resource/2004–05_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuneaton_Borough_F.C."
"http://dbpedia.org/resource/2004–05_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isthmian_League_Premier_Division"
"http://dbpedia.org/resource/2004–05_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Trophy"
"http://dbpedia.org/resource/2004–05_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003–04_in_English_football"
"http://dbpedia.org/resource/2004–05_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwich_Victoria_F.C."
"http://dbpedia.org/resource/2004–05_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Stansfield"
"http://dbpedia.org/resource/2004–05_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hendon_F.C."
"http://dbpedia.org/resource/2004–05_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redditch_United_F.C."
"http://dbpedia.org/resource/2004–05_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashton_United"
"http://dbpedia.org/resource/2004–05_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastbourne_Borough_F.C."
"http://dbpedia.org/resource/2004–05_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop's_Stortford_F.C."
"http://dbpedia.org/resource/2004–05_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004–05_in_European_fifth_tier_association_football_leagues"
"http://dbpedia.org/resource/2004–05_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005–06_Northern_Premier_League"
"http://dbpedia.org/resource/2004–05_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_City_F.C."
"http://dbpedia.org/resource/2004–05_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Albans_City_F.C."
"http://dbpedia.org/resource/2004–05_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Moore_(Welsh_footballer)"
"http://dbpedia.org/resource/2004–05_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Histon_F.C."
"http://dbpedia.org/resource/2004–05_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Trophy"
"http://dbpedia.org/resource/2004–05_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrow_A.F.C."
"http://dbpedia.org/resource/2004–05_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Football_League"
"http://dbpedia.org/resource/2004–05_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Yorkshire_derby"
"http://dbpedia.org/resource/2004–05_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Fearns"
"http://dbpedia.org/resource/2004–05_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altrincham_F.C."
"http://dbpedia.org/resource/2004–05_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Clarke"
"http://dbpedia.org/resource/2004–05_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_United_F.C."
"http://dbpedia.org/resource/2004–05_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Mullin_(footballer,_born_1974)"
"http://dbpedia.org/resource/2004–05_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moor_Green_F.C."
"http://dbpedia.org/resource/2004–05_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hornchurch_F.C."
"http://dbpedia.org/resource/2004–05_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004–05_in_English_football_leagues"
"http://dbpedia.org/resource/2004–05_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bognor_Regis_Town_F.C."
"http://dbpedia.org/resource/2004–05_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burton_Albion_F.C."
"http://dbpedia.org/resource/2004–05_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farnborough_Town_F.C."
"http://dbpedia.org/resource/2004–05_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamworth_F.C."
"http://dbpedia.org/resource/2004–05_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_McEvilly"
"http://dbpedia.org/resource/2004–05_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Sylla"
"http://dbpedia.org/resource/2004–05_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003–04_Isthmian_League"
"http://dbpedia.org/resource/2004–05_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penalty_shootout_(football)"
"http://dbpedia.org/resource/2004–05_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Twiss"
"http://dbpedia.org/resource/2004–05_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Conference"
"http://dbpedia.org/resource/2004–05_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005–06_Football_Conference"
"http://dbpedia.org/resource/2004–05_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003–04_Southern_Football_League"
"http://dbpedia.org/resource/2004–05_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Groves_(footballer_born_1980)"
"http://dbpedia.org/resource/2004–05_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldershot_F.C."
"http://dbpedia.org/resource/2004–05_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Holdsworth"
"http://dbpedia.org/resource/2004–05_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Duffield"
"http://dbpedia.org/resource/2004–05_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grays_Athletic_F.C."
"http://dbpedia.org/resource/2004–05_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_United_F.C."
"http://dbpedia.org/resource/2004–05_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_English_football_league_system"
"http://dbpedia.org/resource/2004–05_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinckley_United_F.C."
"http://dbpedia.org/resource/2004–05_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonny_Allan"
"http://dbpedia.org/resource/2004–05_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_League_(English_football)_seasons"
"http://dbpedia.org/resource/2004–05_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyde_United_F.C."
"http://dbpedia.org/resource/2004–05_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeading_F.C."
"http://dbpedia.org/resource/2004–05_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport_County_A.F.C."
"http://dbpedia.org/resource/2004–05_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradford_Park_Avenue_A.F.C."
"http://dbpedia.org/resource/2004–05_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thurrock_F.C."
"http://dbpedia.org/resource/2004–05_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003–04_Northern_Premier_League"
"http://dbpedia.org/resource/2004–05_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Elding"
"http://dbpedia.org/resource/2004–05_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accrington_Stanley_F.C."
"http://dbpedia.org/resource/2004–05_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crawley_Town_F.C."
"http://dbpedia.org/resource/2004–05_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Redfearn"
"http://dbpedia.org/resource/2004–05_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leigh_RMI_F.C."
"http://dbpedia.org/resource/2004–05_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stafforshire_derby"
"http://dbpedia.org/resource/2004–05_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worksop_Town_F.C."
"http://dbpedia.org/resource/2004–05_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hertfordshire_derby"
"http://dbpedia.org/resource/2004–05_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Runcorn_F.C._Halton"
"http://dbpedia.org/resource/2004–05_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Droylsden_F.C."
"http://dbpedia.org/resource/2004–05_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004–05_Football_Conference"
"http://dbpedia.org/resource/2004–05_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Havant_&_Waterlooville_F.C."
"http://dbpedia.org/resource/2004–05_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnet_F.C."
"http://dbpedia.org/resource/2004–05_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weymouth_F.C."
