"subject","predicate","object"
"http://dbpedia.org/resource/Moreton_Rangers_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Moreton_Rangers_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Moreton_Rangers_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Moreton_Rangers_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Moreton_Rangers_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Moreton_Rangers_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Moreton_Rangers_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Moreton_Rangers_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Moreton_Rangers_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Moreton_Rangers_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Moreton_Rangers_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Moreton_Rangers_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Moreton_Rangers_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Moreton Rangers F.C."
"http://dbpedia.org/resource/Moreton_Rangers_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Moreton Rangers Football Club is a football club based in Moreton-in-Marsh, Gloucestershire, England. Affiliated in the Gloucestershire County Football Association, The club are currently members of the Hellenic Football League and play at London Road. Their nickname is the Townsmen."
"http://dbpedia.org/resource/Moreton_Rangers_F.C.","http://xmlns.com/foaf/0.1/name","Moreton Rangers"
"http://dbpedia.org/resource/Moreton_Rangers_F.C.","http://xmlns.com/foaf/0.1/name","Moreton Rangers Football Club"
"http://dbpedia.org/resource/Moreton_Rangers_F.C.","http://xmlns.com/foaf/0.1/nick","The Townsmen"
"http://dbpedia.org/resource/Moreton_Rangers_F.C.","http://xmlns.com/foaf/0.1/homepage","https://www.moretonrangersfc.com/"
"http://dbpedia.org/resource/Moreton_Rangers_F.C.","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.98852920532227
"http://dbpedia.org/resource/Moreton_Rangers_F.C.","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.690777778625488
"http://dbpedia.org/resource/Moreton_Rangers_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moreton_Rangers_FC_logo.png"
"http://dbpedia.org/resource/Moreton_Rangers_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hellenic_Football_League"
"http://dbpedia.org/resource/Moreton_Rangers_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Gloucestershire"
"http://dbpedia.org/resource/Moreton_Rangers_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1997"
"http://dbpedia.org/resource/Moreton_Rangers_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_establishments_in_England"
"http://dbpedia.org/resource/Moreton_Rangers_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_England"
"http://dbpedia.org/resource/Moreton_Rangers_F.C.","http://dbpedia.org/ontology/wikiPageID",62864634
"http://dbpedia.org/resource/Moreton_Rangers_F.C.","http://dbpedia.org/ontology/wikiPageRevisionID",1110065308
"http://dbpedia.org/resource/Moreton_Rangers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welsh_football_league_system"
"http://dbpedia.org/resource/Moreton_Rangers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Vase"
"http://dbpedia.org/resource/Moreton_Rangers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_Gloucestershire"
"http://dbpedia.org/resource/Moreton_Rangers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_FA_Vase"
"http://dbpedia.org/resource/Moreton_Rangers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Association_of_Wales"
"http://dbpedia.org/resource/Moreton_Rangers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exhibition_game"
"http://dbpedia.org/resource/Moreton_Rangers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Moreton_Rangers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucestershire_Northern_Senior_League"
"http://dbpedia.org/resource/Moreton_Rangers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1997"
