"subject","predicate","object"
"http://dbpedia.org/resource/Muhammad_Aslam_Khan_Khattak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Muhammad_Aslam_Khan_Khattak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Holder110180178"
"http://dbpedia.org/resource/Muhammad_Aslam_Khan_Khattak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPakistaniCentenarians"
"http://dbpedia.org/resource/Muhammad_Aslam_Khan_Khattak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Muhammad_Aslam_Khan_Khattak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Muhammad_Aslam_Khan_Khattak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmbassadorsToIraq"
"http://dbpedia.org/resource/Muhammad_Aslam_Khan_Khattak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Governor110140314"
"http://dbpedia.org/resource/Muhammad_Aslam_Khan_Khattak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Executive110069645"
"http://dbpedia.org/resource/Muhammad_Aslam_Khan_Khattak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Muhammad_Aslam_Khan_Khattak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Muhammad_Aslam_Khan_Khattak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Muhammad_Aslam_Khan_Khattak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPakistaniDiplomats"
"http://dbpedia.org/resource/Muhammad_Aslam_Khan_Khattak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighCommissionersOfPakistanToAustralia"
"http://dbpedia.org/resource/Muhammad_Aslam_Khan_Khattak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Muhammad_Aslam_Khan_Khattak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Muhammad_Aslam_Khan_Khattak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInteriorMinistersOfPakistan"
"http://dbpedia.org/resource/Muhammad_Aslam_Khan_Khattak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Muhammad_Aslam_Khan_Khattak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oldster110376523"
"http://dbpedia.org/resource/Muhammad_Aslam_Khan_Khattak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Muhammad_Aslam_Khan_Khattak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Muhammad_Aslam_Khan_Khattak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Muhammad_Aslam_Khan_Khattak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernorsOfKhyberPakhtunkhwa"
"http://dbpedia.org/resource/Muhammad_Aslam_Khan_Khattak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPakistanMovementActivists"
"http://dbpedia.org/resource/Muhammad_Aslam_Khan_Khattak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKhyberPakhtunkhwaPoliticians"
"http://dbpedia.org/resource/Muhammad_Aslam_Khan_Khattak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPakistaniPeople"
"http://dbpedia.org/resource/Muhammad_Aslam_Khan_Khattak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Muhammad_Aslam_Khan_Khattak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Muhammad_Aslam_Khan_Khattak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmbassadorsOfPakistanToAfghanistan"
"http://dbpedia.org/resource/Muhammad_Aslam_Khan_Khattak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Muhammad_Aslam_Khan_Khattak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPashtunPeople"
"http://dbpedia.org/resource/Muhammad_Aslam_Khan_Khattak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reformer110515194"
"http://dbpedia.org/resource/Muhammad_Aslam_Khan_Khattak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Muhammad_Aslam_Khan_Khattak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Muhammad_Aslam_Khan_Khattak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Muhammad_Aslam_Khan_Khattak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ambassador109787534"
"http://dbpedia.org/resource/Muhammad_Aslam_Khan_Khattak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Muhammad_Aslam_Khan_Khattak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Militant110315837"
"http://dbpedia.org/resource/Muhammad_Aslam_Khan_Khattak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Officeholder110371450"
"http://dbpedia.org/resource/Muhammad_Aslam_Khan_Khattak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmbassadorsToAfghanistan"
"http://dbpedia.org/resource/Muhammad_Aslam_Khan_Khattak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPakistaniPoliticians"
"http://dbpedia.org/resource/Muhammad_Aslam_Khan_Khattak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disputant109615465"
"http://dbpedia.org/resource/Muhammad_Aslam_Khan_Khattak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HighCommissioner110174445"
"http://dbpedia.org/resource/Muhammad_Aslam_Khan_Khattak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Muhammad_Aslam_Khan_Khattak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Owner110389398"
"http://dbpedia.org/resource/Muhammad_Aslam_Khan_Khattak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmbassadorsToIran"
"http://dbpedia.org/resource/Muhammad_Aslam_Khan_Khattak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diplomat110013927"
"http://dbpedia.org/resource/Muhammad_Aslam_Khan_Khattak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Centenarian109904208"
"http://dbpedia.org/resource/Muhammad_Aslam_Khan_Khattak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmbassadorsOfPakistanToIran"
"http://dbpedia.org/resource/Muhammad_Aslam_Khan_Khattak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmbassadorsOfPakistanToIraq"
"http://dbpedia.org/resource/Muhammad_Aslam_Khan_Khattak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Minister110320863"
"http://dbpedia.org/resource/Muhammad_Aslam_Khan_Khattak","http://www.w3.org/2000/01/rdf-schema#label","أسلم ختك"
"http://dbpedia.org/resource/Muhammad_Aslam_Khan_Khattak","http://www.w3.org/2000/01/rdf-schema#label","Muhammad Aslam Khan Khattak"
"http://dbpedia.org/resource/Muhammad_Aslam_Khan_Khattak","http://www.w3.org/2000/01/rdf-schema#label","Muhammad Aslam Khan Khattak"
"http://dbpedia.org/resource/Muhammad_Aslam_Khan_Khattak","http://www.w3.org/2000/01/rdf-schema#comment","Muhammad Aslam Khan Khattak (Urdu اسلم خان خٹک; * 5. April 1908 in Chitral; † 10. Oktober 2008) war ein pakistanischer Politiker und Diplomat. Er war von 15. Februar 1973 bis zum 24. Mai 1974 Gouverneur der Nordwestlichen Grenzprovinz. Vom 22. Mai 1985 bis zum 29. März 1987 war er Innenminister von Pakistan. Außerdem war er als Botschafter in Afghanistan, Iran und Irak."
"http://dbpedia.org/resource/Muhammad_Aslam_Khan_Khattak","http://www.w3.org/2000/01/rdf-schema#comment","محمد أسلم خان ختك (بالبشتوية: محمد اسلم خان خټک)‏، (بالأردوية: محمد اسلم خان خٹک)‏، (5 أبريل 1908 - 10 أكتوبر 2008) سياسي ودبلوماسي باكستاني، كان حاكم مقاطعة الحدود الشمالية الغربية (مقاطعة خيبر بختونخوا الحالية من 1973 إلى 1974). انضم إلى الرابطة الإسلامية الباكستانية، لكنه هزم في انتخابات عام 1988، وأعيد انتخابه مرة أخرى في عام 1990، وشغل مصب وزير اتحادي في حكومة نواز شريف الأولى. ثم هزم في انتخابات عام 1993، وترك حزب الرابطة الإسلامية الباكستانية قبل وقت قصير من انتخابات عام 1997 بسبب اختلاف في عضوية الحزب لحفيده وصهره. وتوفي في 10 أكتوبر 2008 بعد مرض طويل."
"http://dbpedia.org/resource/Muhammad_Aslam_Khan_Khattak","http://dbpedia.org/ontology/wikiPageID",58458609
"http://dbpedia.org/resource/Muhammad_Aslam_Khan_Khattak","http://dbpedia.org/ontology/wikiPageRevisionID",859060258
"http://dbpedia.org/resource/Muhammad_Aslam_Khan_Khattak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aslam_Khattak"
"http://dbpedia.org/resource/Muhammad_Aslam_Khan_Khattak","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Aslam_Khattak"
"http://dbpedia.org/resource/Muhammad_Aslam_Khan_Khattak","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/اسلم_خان_خٹک"
"http://dbpedia.org/resource/Muhammad_Aslam_Khan_Khattak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09n9yg"
"http://dbpedia.org/resource/Muhammad_Aslam_Khan_Khattak","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/اسلم_خان_خٹک"
"http://dbpedia.org/resource/Muhammad_Aslam_Khan_Khattak","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Muhammad_Aslam_Khan_Khattak"
"http://dbpedia.org/resource/Muhammad_Aslam_Khan_Khattak","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/6036615"
"http://dbpedia.org/resource/Muhammad_Aslam_Khan_Khattak","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/আসলাম_খান_খট্টক"
"http://dbpedia.org/resource/Muhammad_Aslam_Khan_Khattak","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أسلم_ختك"
"http://dbpedia.org/resource/Muhammad_Aslam_Khan_Khattak","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1951835"
