"subject","predicate","object"
"http://dbpedia.org/resource/Baiyun_New_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Baiyun_New_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Baiyun_New_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Baiyun_New_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Baiyun_New_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Baiyun_New_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCentralBusinessDistricts"
"http://dbpedia.org/resource/Baiyun_New_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BusinessDistrict108539072"
"http://dbpedia.org/resource/Baiyun_New_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Baiyun_New_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Baiyun_New_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Baiyun_New_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Baiyun_New_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CityDistrict108537837"
"http://dbpedia.org/resource/Baiyun_New_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Baiyun_New_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Baiyun_New_Town","http://www.w3.org/2000/01/rdf-schema#label","Baiyun Herri Berria"
"http://dbpedia.org/resource/Baiyun_New_Town","http://www.w3.org/2000/01/rdf-schema#label","白云新城"
"http://dbpedia.org/resource/Baiyun_New_Town","http://www.w3.org/2000/01/rdf-schema#label","Baiyun New Town"
"http://dbpedia.org/resource/Baiyun_New_Town","http://www.w3.org/2000/01/rdf-schema#comment","Baiyun New Town (Chinese: 白云新城) is a new central business district (CBD) in Baiyun District, Guangzhou, China, located around the former Baiyun Airport. The CBD will be divided into six new communities: Huangshi (Chinese: 黄石), Xiaogang (Chinese: 萧岗), Jichang (Airport) (Chinese: 机场), Yunshan (Chinese: 云山), Chuangyi (Chinese: 创意) and Keziling (Chinese: 柯子岭). Xiaogang Village in the CBD will be redeveloped. New parks will be built around Baiyun Mountain, including Feixiang Park to the south and Community Park to the west. New buildings will be constructed, including an exhibition centre, the Guangdong Painting Academy, the Guangzhou Museum and the Guangdong Performance Centre."
"http://dbpedia.org/resource/Baiyun_New_Town","http://www.w3.org/2000/01/rdf-schema#comment","白云新城位于广东省广州市白云区，范围为黄石路以南、白云大道以西、机场高速以东、北环高速以北的区域，规划总用地面积约9.22平方公里，其核心是旧白云机场的东、西跑道区域。未来规划将建成都会服务、临空产业、生态文化3个功能区，规划总人口25万，规划成为广州城市副中心。"
"http://dbpedia.org/resource/Baiyun_New_Town","http://www.w3.org/2000/01/rdf-schema#comment","Baiyun Herri Berria (txinera sinplifikatuz: 白云新城), Txinako Herri Errepublikako Guangzhou hirian eraikitzen ari den finantza barrutia da. Barrutia, antzinako Baiyun aireportua zegoen tokian garatuko da."
"http://dbpedia.org/resource/Baiyun_New_Town","http://www.w3.org/2003/01/geo/wgs84_pos#lat",23.19488525390625
"http://dbpedia.org/resource/Baiyun_New_Town","http://www.w3.org/2003/01/geo/wgs84_pos#long",113.2742767333984
"http://dbpedia.org/resource/Baiyun_New_Town","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guangzhou_Gymnasium.jpg"
"http://dbpedia.org/resource/Baiyun_New_Town","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baiyun_District,_Guangzhou"
"http://dbpedia.org/resource/Baiyun_New_Town","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Central_business_districts_in_China"
"http://dbpedia.org/resource/Baiyun_New_Town","http://dbpedia.org/ontology/wikiPageID",22354504
"http://dbpedia.org/resource/Baiyun_New_Town","http://dbpedia.org/ontology/wikiPageRevisionID",1089197284
"http://dbpedia.org/resource/Baiyun_New_Town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redevelopment"
"http://dbpedia.org/resource/Baiyun_New_Town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baiyun_Mountain_(Guangdong)"
"http://dbpedia.org/resource/Baiyun_New_Town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Central_business_districts_in_China"
"http://dbpedia.org/resource/Baiyun_New_Town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guangzhou_Baiyun_International_Airport_(former)"
"http://dbpedia.org/resource/Baiyun_New_Town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baiyun_District,_Guangzhou"
"http://dbpedia.org/resource/Baiyun_New_Town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buildings"
