"subject","predicate","object"
"http://dbpedia.org/resource/Category:British_railway_entrepreneurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:British_railway_entrepreneurs","http://www.w3.org/2000/01/rdf-schema#label","British railway entrepreneurs"
"http://dbpedia.org/resource/Category:British_railway_entrepreneurs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_businesspeople_in_transport"
"http://dbpedia.org/resource/Category:British_railway_entrepreneurs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_people_in_rail_transport"
"http://dbpedia.org/resource/Category:British_railway_entrepreneurs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Railway_entrepreneurs"
"http://dbpedia.org/resource/Category:British_railway_entrepreneurs","http://www.w3.org/2004/02/skos/core#prefLabel","British railway entrepreneurs"
"http://dbpedia.org/resource/Category:British_railway_entrepreneurs","http://dbpedia.org/ontology/wikiPageID",23936581
"http://dbpedia.org/resource/Category:British_railway_entrepreneurs","http://dbpedia.org/ontology/wikiPageRevisionID",964628430
"http://dbpedia.org/resource/Category:British_railway_entrepreneurs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:British_railway_entrepreneurs","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:British_railway_entrepreneurs?oldid=964628430&ns=14"
