"subject","predicate","object"
"http://dbpedia.org/resource/Aram_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Aram (surname)"
"http://dbpedia.org/resource/Aram_(surname)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Armenian_words_and_phrases"
"http://dbpedia.org/resource/Aram_(surname)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Armenian-language_surnames"
"http://dbpedia.org/resource/Aram_(surname)","http://dbpedia.org/ontology/wikiPageID",71247517
"http://dbpedia.org/resource/Aram_(surname)","http://dbpedia.org/ontology/wikiPageRevisionID",1110653654
"http://dbpedia.org/resource/Aram_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._Aram"
"http://dbpedia.org/resource/Aram_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aram_(disambiguation)"
"http://dbpedia.org/resource/Aram_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hur_Aram"
"http://dbpedia.org/resource/Aram_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aram_(given_name)"
"http://dbpedia.org/resource/Aram_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murder_of_Colette_Aram"
"http://dbpedia.org/resource/Aram_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Armenian_words_and_phrases"
"http://dbpedia.org/resource/Aram_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbas_Aram"
"http://dbpedia.org/resource/Aram_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armenian_language"
"http://dbpedia.org/resource/Aram_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Armenian-language_surnames"
"http://dbpedia.org/resource/Aram_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siegfried_Aram"
"http://dbpedia.org/resource/Aram_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeev_Aram"
"http://dbpedia.org/resource/Aram_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamrooz_Aram"
"http://dbpedia.org/resource/Aram_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene_Aram"
"http://dbpedia.org/resource/Aram_(surname)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3QeE5"
"http://dbpedia.org/resource/Aram_(surname)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q36933361"
"http://dbpedia.org/resource/Aram_(surname)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Aram_(surname)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Aram_(surname)?oldid=1110653654&ns=0"
"http://dbpedia.org/resource/Aram_(surname)","http://dbpedia.org/ontology/wikiPageLength",798
"http://dbpedia.org/resource/Aram_(surname)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Aram_(surname)"
