"subject","predicate","object"
"http://dbpedia.org/resource/Nitrile_rubber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Nitrile114827346"
"http://dbpedia.org/resource/Nitrile_rubber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolymers"
"http://dbpedia.org/resource/Nitrile_rubber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://dbpedia.org/resource/Nitrile_rubber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElastomers"
"http://dbpedia.org/resource/Nitrile_rubber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ChemicalSubstanceType"
"http://dbpedia.org/resource/Nitrile_rubber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNitriles"
"http://dbpedia.org/resource/Nitrile_rubber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://dbpedia.org/resource/Nitrile_rubber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCopolymers"
"http://dbpedia.org/resource/Nitrile_rubber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Nitrile_rubber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Nitrile_rubber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Copolymer114902949"
"http://dbpedia.org/resource/Nitrile_rubber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Polymer114994328"
"http://dbpedia.org/resource/Nitrile_rubber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Compound114818238"
"http://dbpedia.org/resource/Nitrile_rubber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nitrile_rubber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nitrile_rubber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Nitrile_rubber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Nitrile_rubber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://dbpedia.org/resource/Nitrile_rubber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chemical114806838"
"http://dbpedia.org/resource/Nitrile_rubber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://dbpedia.org/resource/Nitrile_rubber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Nitrile_rubber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OrganicCompound114727670"
"http://dbpedia.org/resource/Nitrile_rubber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Nitrile_rubber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Elastomer114840583"
"http://dbpedia.org/resource/Nitrile_rubber","http://www.w3.org/2000/01/rdf-schema#label","丁腈橡胶"
"http://dbpedia.org/resource/Nitrile_rubber","http://www.w3.org/2000/01/rdf-schema#label","니트릴 고무"
"http://dbpedia.org/resource/Nitrile_rubber","http://www.w3.org/2000/01/rdf-schema#label","Acrylnitril-Butadien-Kautschuk"
"http://dbpedia.org/resource/Nitrile_rubber","http://www.w3.org/2000/01/rdf-schema#label","Nitrilo kautxu"
"http://dbpedia.org/resource/Nitrile_rubber","http://www.w3.org/2000/01/rdf-schema#label","Бутадиен-нитрильный каучук"
"http://dbpedia.org/resource/Nitrile_rubber","http://www.w3.org/2000/01/rdf-schema#label","Butadiène-acrylonitrile"
"http://dbpedia.org/resource/Nitrile_rubber","http://www.w3.org/2000/01/rdf-schema#label","ニトリルゴム"
"http://dbpedia.org/resource/Nitrile_rubber","http://www.w3.org/2000/01/rdf-schema#label","مطاط النتريل"
"http://dbpedia.org/resource/Nitrile_rubber","http://www.w3.org/2000/01/rdf-schema#label","Kauczuk akrylonitrylo-butadienowy"
"http://dbpedia.org/resource/Nitrile_rubber","http://www.w3.org/2000/01/rdf-schema#label","Gomma nitrilica"
"http://dbpedia.org/resource/Nitrile_rubber","http://www.w3.org/2000/01/rdf-schema#label","NBR kaučuk"
"http://dbpedia.org/resource/Nitrile_rubber","http://www.w3.org/2000/01/rdf-schema#label","Buna N"
"http://dbpedia.org/resource/Nitrile_rubber","http://www.w3.org/2000/01/rdf-schema#label","Nitrilbutadieenrubber"
"http://dbpedia.org/resource/Nitrile_rubber","http://www.w3.org/2000/01/rdf-schema#label","Nitrile rubber"
"http://dbpedia.org/resource/Nitrile_rubber","http://www.w3.org/2000/01/rdf-schema#label","Nitrilgummi"
"http://dbpedia.org/resource/Nitrile_rubber","http://www.w3.org/2000/01/rdf-schema#comment","ニトリルゴム (nitrile rubber) は主要な合成ゴムの1つであり、アクリロニトリルと 1,3-ブタジエンとの共重合体である。NBRとも呼ばれる。 耐油性、耐摩耗性、引き裂き強度に比較的優れるが、耐オゾン性や耐寒性が他のゴムより劣る。Oリングやガスケット等のシール材、また使い捨て手袋の材料として良く用いられる。 アクリロニトリルの含有量により、低ニトリルタイプ(アクリロニトリル含有量25質量%未満)、中ニトリルタイプ(同25質量%以上35質量%以下、高ニトリルタイプ(同35質量%超)の3種に分別される。アクリロニトリル含有量によって、様々な特性が変化する。特性を向上させるために、メタクリル酸を共重合したカルボキシル変性ニトリルゴム(XNBR)や、ブタジエンの一部をイソプレンに置き換えたNBIRもある。 ブタジエン部分の二重結合に水素を付加させ、諸特性、特に耐オゾン性を向上させた水素添加ニトリルゴム(HNBR)もあるが、NBRと比較するとかなり高価である。 天然ゴムではないのでラテックスアレルギーの原因にはならないが、成形時に添加される薬品による遅発性アレルギー反応を起こすことがある。"
"http://dbpedia.org/resource/Nitrile_rubber","http://www.w3.org/2000/01/rdf-schema#comment","La gomma nitrilica è una gomma sintetica ottenuta dalla copolimerizzazione dell'acrilonitrile con il butadiene."
"http://dbpedia.org/resource/Nitrile_rubber","http://www.w3.org/2000/01/rdf-schema#comment","Acrylnitril-Butadien-Kautschuk, kurz auch Nitrilkautschuk, Kurzzeichen AB und NBR (Nitrile Butadiene Rubber), ist ein Copolymer aus Acrylnitril und 1,3-Butadien und zählt zu den Synthesekautschuken. Vulkanisate des Kautschuks haben eine hohe Beständigkeit gegen Mineralöle, Fette und Kohlenwasserstoffe. Der Werkstoff wird z. B. unter den Markennamen Perbunan (früher Buna N) oder Europrene N vertrieben. Darüber hinaus gibt es noch weitere Marken von AB-Kautschuken."
