"subject","predicate","object"
"http://dbpedia.org/resource/Template:Association_football_estcat","http://dbpedia.org/ontology/wikiPageID",7569021
"http://dbpedia.org/resource/Template:Association_football_estcat","http://dbpedia.org/ontology/wikiPageRevisionID",1039566897
"http://dbpedia.org/resource/Template:Association_football_estcat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Template:Association_football_estcat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Template:Association_football_estcat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Century_name_from_title_year"
"http://dbpedia.org/resource/Template:Association_football_estcat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Title_year"
"http://dbpedia.org/resource/Template:Association_football_estcat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FindYDCportal"
"http://dbpedia.org/resource/Template:Association_football_estcat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Documentation"
"http://dbpedia.org/resource/Template:Association_football_estcat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_see_also_if_exists_2"
"http://dbpedia.org/resource/Template:Association_football_estcat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DECADE"
"http://dbpedia.org/resource/Template:Association_football_estcat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Template:Association_football_estcat","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Template:Association_football_estcat?oldid=1039566897&ns=10"
