"subject","predicate","object"
"http://dbpedia.org/resource/Ewald_Hecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalPractitioner110305802"
"http://dbpedia.org/resource/Ewald_Hecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Ewald_Hecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ResearchWorker110523076"
"http://dbpedia.org/resource/Ewald_Hecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ewald_Hecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ewald_Hecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromHalle(Saale)"
"http://dbpedia.org/resource/Ewald_Hecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctor110020890"
"http://dbpedia.org/resource/Ewald_Hecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HealthProfessional110165109"
"http://dbpedia.org/resource/Ewald_Hecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Ewald_Hecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110632576"
"http://dbpedia.org/resource/Ewald_Hecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ewald_Hecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ewald_Hecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ewald_Hecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ewald_Hecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPsychiatrists"
"http://dbpedia.org/resource/Ewald_Hecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ewald_Hecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanPsychiatrists"
"http://dbpedia.org/resource/Ewald_Hecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Psychiatrist110488016"
"http://dbpedia.org/resource/Ewald_Hecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ewald_Hecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBipolarDisorderResearchers"
"http://dbpedia.org/resource/Ewald_Hecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Ewald_Hecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ewald_Hecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ewald_Hecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ewald_Hecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Ewald_Hecker","http://www.w3.org/2000/01/rdf-schema#label","Ewald Hecker (psychiatra)"
"http://dbpedia.org/resource/Ewald_Hecker","http://www.w3.org/2000/01/rdf-schema#label","إيفال هيكر"
"http://dbpedia.org/resource/Ewald_Hecker","http://www.w3.org/2000/01/rdf-schema#label","Ewald Hecker"
"http://dbpedia.org/resource/Ewald_Hecker","http://www.w3.org/2000/01/rdf-schema#label","Ewald Hecker (Mediziner)"
"http://dbpedia.org/resource/Ewald_Hecker","http://www.w3.org/2000/01/rdf-schema#comment","Ewald Hecker (ur. 20 października 1843 w Halle, zm. 12 stycznia 1909 w Wiesbaden) – niemiecki lekarz psychiatra."
"http://dbpedia.org/resource/Ewald_Hecker","http://www.w3.org/2000/01/rdf-schema#comment","Ewald Hecker (20 October 1843, Halle – 11 January 1909, Wiesbaden) was a German psychiatrist who was an important figure in the early days of modern psychiatry. He is known for research done with his mentor, psychiatrist Karl Ludwig Kahlbaum (1828-1899). The pioneering research of Kahlbaum and Hecker proposed the existence of more than one discrete psychiatric disorder, which contrasted with the concept of ""unitary psychosis"" that maintained all psychiatric symptoms were manifestations of a single mental disorder."
"http://dbpedia.org/resource/Ewald_Hecker","http://www.w3.org/2000/01/rdf-schema#comment","Ewald Hecker (* 20. Oktober 1843 in Halle (Saale); † 11. Januar 1909 in Wiesbaden) war ein deutscher Psychiater und Schüler Karl Ludwig Kahlbaums."
"http://dbpedia.org/resource/Ewald_Hecker","http://www.w3.org/2000/01/rdf-schema#comment","إيفال هيكر (بالألمانية: Ewald Hecker)‏ هو طبيب نفسي ألماني، ولد في 20 أكتوبر 1843 في هاله في ألمانيا، وتوفي في 11 يناير 1909 في فيسبادن في ألمانيا."
"http://dbpedia.org/resource/Ewald_Hecker","http://dbpedia.org/property/name","Ewald Hecker"
"http://dbpedia.org/resource/Ewald_Hecker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ewald_Hecker,_1843–1909.jpeg"
"http://dbpedia.org/resource/Ewald_Hecker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_psychiatrists"
"http://dbpedia.org/resource/Ewald_Hecker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1843_births"
"http://dbpedia.org/resource/Ewald_Hecker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_psychiatry"
"http://dbpedia.org/resource/Ewald_Hecker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1909_deaths"
"http://dbpedia.org/resource/Ewald_Hecker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bipolar_disorder_researchers"
"http://dbpedia.org/resource/Ewald_Hecker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Halle_(Saale)"
"http://dbpedia.org/resource/Ewald_Hecker","http://dbpedia.org/ontology/wikiPageID",8257466
"http://dbpedia.org/resource/Ewald_Hecker","http://dbpedia.org/ontology/wikiPageRevisionID",1124469140
"http://dbpedia.org/resource/Ewald_Hecker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halle,_Saxony-Anhalt"
"http://dbpedia.org/resource/Ewald_Hecker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyclothymia"
"http://dbpedia.org/resource/Ewald_Hecker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unitary_psychosis"
"http://dbpedia.org/resource/Ewald_Hecker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Ludwig_Kahlbaum"
"http://dbpedia.org/resource/Ewald_Hecker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1843_births"
"http://dbpedia.org/resource/Ewald_Hecker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychosis"
"http://dbpedia.org/resource/Ewald_Hecker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_psychiatrists"
"http://dbpedia.org/resource/Ewald_Hecker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiesbaden"
"http://dbpedia.org/resource/Ewald_Hecker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebephrenia"
"http://dbpedia.org/resource/Ewald_Hecker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_psychiatry"
"http://dbpedia.org/resource/Ewald_Hecker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychiatrist"
"http://dbpedia.org/resource/Ewald_Hecker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychiatry"
"http://dbpedia.org/resource/Ewald_Hecker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1909_deaths"
"http://dbpedia.org/resource/Ewald_Hecker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ewald_Hecker,_1843–1909.jpeg"
"http://dbpedia.org/resource/Ewald_Hecker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bipolar_disorder_researchers"
"http://dbpedia.org/resource/Ewald_Hecker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Görlitz"
"http://dbpedia.org/resource/Ewald_Hecker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Halle_(Saale)"
