"subject","predicate","object"
"http://dbpedia.org/resource/Kamila_B._Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Kamila_B._Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Kamila_B._Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Kamila_B._Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Kamila_B._Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Kamila_B._Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Kamila_B._Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Kamila_B._Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Kamila_B._Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Kamila_B._Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Kamila_B._Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Kamila_B._Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Kamila_B._Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Kamila_B._Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kamila_B._Richter","http://www.w3.org/2000/01/rdf-schema#label","Kamila B. Richter"
"http://dbpedia.org/resource/Kamila_B._Richter","http://www.w3.org/2000/01/rdf-schema#label","كاميلا بي. ريختر"
"http://dbpedia.org/resource/Kamila_B._Richter","http://www.w3.org/2000/01/rdf-schema#label","Kamila B. Richter"
"http://dbpedia.org/resource/Kamila_B._Richter","http://www.w3.org/2000/01/rdf-schema#label","Kamila B. Richter"
"http://dbpedia.org/resource/Kamila_B._Richter","http://www.w3.org/2000/01/rdf-schema#comment","Kamila B. Richter (née en 1976 à Olomouc) est une artiste contemporaine germano-tchèque."
"http://dbpedia.org/resource/Kamila_B._Richter","http://www.w3.org/2000/01/rdf-schema#comment","Kamila B. Richter (born 2 May 1976 in Olomouc) is a Czech-German media artist. Richter lives and works in Düsseldorf and Karlsruhe. From 2000 to 2002, she lived in Durban and Johannesburg in South Africa and studied at the Technikon Natal, Durban. In 2001 she achieved the title of Master of Fine Arts, and in 2010 she achieved the title of Doctor of Philosophy at the Academy of Fine Arts in Prague."
"http://dbpedia.org/resource/Kamila_B._Richter","http://www.w3.org/2000/01/rdf-schema#comment","كاميلا بي. ريختر (بالألمانية: Kamila B. Richter)‏ هي فنانة ألمانية وتشيكية، ولدت في 2 مايو 1976 في أولوموتس في التشيك."
