"subject","predicate","object"
"http://dbpedia.org/resource/Smart_Cache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commodity103076708"
"http://dbpedia.org/resource/Smart_Cache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Smart_Cache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIntelProducts"
"http://dbpedia.org/resource/Smart_Cache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Smart_Cache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Smart_Cache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Merchandise103748886"
"http://dbpedia.org/resource/Smart_Cache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Smart_Cache","http://www.w3.org/2000/01/rdf-schema#label","Smart Cache"
"http://dbpedia.org/resource/Smart_Cache","http://dbpedia.org/ontology/wikiPageID",34500391
"http://dbpedia.org/resource/Smart_Cache","http://dbpedia.org/ontology/wikiPageRevisionID",889875531
"http://dbpedia.org/resource/Smart_Cache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CPU_cache"
"http://dbpedia.org/resource/Smart_Cache","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/CPU_cache"
"http://dbpedia.org/resource/Smart_Cache","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ueZr"
"http://dbpedia.org/resource/Smart_Cache","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j27gb7"
"http://dbpedia.org/resource/Smart_Cache","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Smart_Cache"
"http://dbpedia.org/resource/Smart_Cache","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7543953"
"http://dbpedia.org/resource/Smart_Cache","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Smart_Cache","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Smart_Cache","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Smart_Cache","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Smart_Cache?oldid=889875531&ns=0"
"http://dbpedia.org/resource/Smart_Cache","http://dbpedia.org/ontology/wikiPageLength",102
"http://dbpedia.org/resource/Smart_Cache","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Smart_Cache"
