"subject","predicate","object"
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Saarland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Saarland","http://www.w3.org/2000/01/rdf-schema#label","Universities and colleges in Saarland"
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Saarland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_Saarland"
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Saarland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Saarland"
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Saarland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Culture_of_Saarland"
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Saarland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Education_in_Saarland"
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Saarland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Germany_by_state"
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Saarland","http://www.w3.org/2004/02/skos/core#prefLabel","Universities and colleges in Saarland"
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Saarland","http://dbpedia.org/ontology/wikiPageID",19489634
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Saarland","http://dbpedia.org/ontology/wikiPageRevisionID",963807884
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Saarland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Saarland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Universities_and_colleges_in_Saarland?oldid=963807884&ns=14"
