"subject","predicate","object"
"http://dbpedia.org/resource/Gohar_Dashti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Gohar_Dashti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Gohar_Dashti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Gohar_Dashti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Gohar_Dashti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gohar_Dashti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Gohar_Dashti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Gohar_Dashti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Gohar_Dashti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Gohar_Dashti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Gohar_Dashti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Gohar_Dashti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Gohar_Dashti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Gohar_Dashti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Gohar_Dashti","http://www.w3.org/2000/01/rdf-schema#label","Gohar Dashti"
"http://dbpedia.org/resource/Gohar_Dashti","http://www.w3.org/2000/01/rdf-schema#comment","Gohar Dashti (born 1980 in Ahvaz, Iran) is an Iranian photographer and video artist who lives and works in Tehran. The dominant theme in her work is her native country, its topography and history of violence."
"http://dbpedia.org/resource/Gohar_Dashti","http://xmlns.com/foaf/0.1/name","Gohar Dashti"
"http://dbpedia.org/resource/Gohar_Dashti","http://xmlns.com/foaf/0.1/homepage","http://gohardashti.com/"
"http://dbpedia.org/resource/Gohar_Dashti","http://dbpedia.org/property/name","Gohar Dashti"
"http://dbpedia.org/resource/Gohar_Dashti","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Ahvaz"
"http://dbpedia.org/resource/Gohar_Dashti","http://dbpedia.org/property/birthPlace","Ahvaz, Iran"
"http://dbpedia.org/resource/Gohar_Dashti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Tehran_alumni"
"http://dbpedia.org/resource/Gohar_Dashti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_births"
"http://dbpedia.org/resource/Gohar_Dashti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iranian_photographers"
"http://dbpedia.org/resource/Gohar_Dashti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Iranian_women_artists"
"http://dbpedia.org/resource/Gohar_Dashti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_women_photographers"
"http://dbpedia.org/resource/Gohar_Dashti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Ahvaz"
"http://dbpedia.org/resource/Gohar_Dashti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Gohar_Dashti","http://dbpedia.org/ontology/wikiPageID",50544748
"http://dbpedia.org/resource/Gohar_Dashti","http://dbpedia.org/ontology/wikiPageRevisionID",1105766232
"http://dbpedia.org/resource/Gohar_Dashti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Gohar_Dashti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photogram"
"http://dbpedia.org/resource/Gohar_Dashti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran–Iraq_War"
"http://dbpedia.org/resource/Gohar_Dashti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Tehran_alumni"
"http://dbpedia.org/resource/Gohar_Dashti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tehran"
"http://dbpedia.org/resource/Gohar_Dashti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Iranian_photographers"
"http://dbpedia.org/resource/Gohar_Dashti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980_births"
"http://dbpedia.org/resource/Gohar_Dashti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_women_photographers"
"http://dbpedia.org/resource/Gohar_Dashti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyanotype"
"http://dbpedia.org/resource/Gohar_Dashti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Iranian_women_artists"
"http://dbpedia.org/resource/Gohar_Dashti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahvaz"
"http://dbpedia.org/resource/Gohar_Dashti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Ahvaz"
"http://dbpedia.org/resource/Gohar_Dashti","http://dbpedia.org/ontology/wikiPageExternalLink","http://gohardashti.com/"
"http://dbpedia.org/resource/Gohar_Dashti","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/iQ2Q"
"http://dbpedia.org/resource/Gohar_Dashti","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/102194565X"
"http://dbpedia.org/resource/Gohar_Dashti","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/311780093"
"http://dbpedia.org/resource/Gohar_Dashti","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gohar_Dashti"
"http://dbpedia.org/resource/Gohar_Dashti","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گوهر_دشتی"
"http://dbpedia.org/resource/Gohar_Dashti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17582699"
"http://dbpedia.org/resource/Gohar_Dashti","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gohar_Dashti","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_artist"
"http://dbpedia.org/resource/Gohar_Dashti","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Gohar_Dashti","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Gohar_Dashti","http://dbpedia.org/property/birthDate",1980
"http://dbpedia.org/resource/Gohar_Dashti","http://dbpedia.org/property/education","University of Tehran"
"http://dbpedia.org/resource/Gohar_Dashti","http://dbpedia.org/property/knownFor","Photographer"
"http://dbpedia.org/resource/Gohar_Dashti","http://dbpedia.org/property/nationality","Iranian"
"http://dbpedia.org/resource/Gohar_Dashti","http://dbpedia.org/property/website","http://gohardashti.com/"
"http://dbpedia.org/resource/Gohar_Dashti","http://dbpedia.org/ontology/abstract","Gohar Dashti (born 1980 in Ahvaz, Iran) is an Iranian photographer and video artist who lives and works in Tehran. The dominant theme in her work is her native country, its topography and history of violence. Her work has traveled internationally and she has had many solo exhibitions. She studied photography at the University of Tehran and graduated with an M.A. in 2005. During her studies and throughout her life, she noticed the impact the Iran–Iraq War had on her country. Dashti's earlier work looks at the lasting effects of the war on the people and the land. In this way, she is considered to be a conflict photographer, but her work contrasts with the stark photojournalism that often is produced to represent the effect that war has on a country and its people. In 2017, her practice shifted slightly. Dashti began investigating the natural world. Though the subject matter differs from her earlier work, her practice at its core is still rooted in her country, its culture and her experiences within these."
"http://dbpedia.org/resource/Gohar_Dashti","http://schema.org/sameAs","http://viaf.org/viaf/311780093"
"http://dbpedia.org/resource/Gohar_Dashti","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gohar_Dashti?oldid=1105766232&ns=0"
"http://dbpedia.org/resource/Gohar_Dashti","http://dbpedia.org/ontology/wikiPageLength",12928
"http://dbpedia.org/resource/Gohar_Dashti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gohar_Dashti"
