"subject","predicate","object"
"http://dbpedia.org/resource/Colville_Barclay_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishDiplomats"
"http://dbpedia.org/resource/Colville_Barclay_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmbassadorsOfTheUnitedKingdomToPortugal"
"http://dbpedia.org/resource/Colville_Barclay_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Colville_Barclay_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Colville_Barclay_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Colville_Barclay_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Colville_Barclay_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmbassadorsOfTheUnitedKingdomToSweden"
"http://dbpedia.org/resource/Colville_Barclay_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompanionsOfTheOrderOfTheBath"
"http://dbpedia.org/resource/Colville_Barclay_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Colville_Barclay_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Colville_Barclay_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Colville_Barclay_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Colville_Barclay_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Colville_Barclay_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Colville_Barclay_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Colville_Barclay_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ambassador109787534"
"http://dbpedia.org/resource/Colville_Barclay_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Friend110112591"
"http://dbpedia.org/resource/Colville_Barclay_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Companion109945905"
"http://dbpedia.org/resource/Colville_Barclay_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diplomat110013927"
"http://dbpedia.org/resource/Colville_Barclay_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Colville_Barclay_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Colville_Barclay_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmbassadorsOfTheUnitedKingdomToHungary"
"http://dbpedia.org/resource/Colville_Barclay_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Colville_Barclay_(diplomat)","http://www.w3.org/2000/01/rdf-schema#label","Colville Barclay"
"http://dbpedia.org/resource/Colville_Barclay_(diplomat)","http://www.w3.org/2000/01/rdf-schema#label","Colville Barclay (diplomat)"
"http://dbpedia.org/resource/Colville_Barclay_(diplomat)","http://www.w3.org/2000/01/rdf-schema#label","Баркли, Колвилл"
"http://dbpedia.org/resource/Colville_Barclay_(diplomat)","http://www.w3.org/2000/01/rdf-schema#comment","Колвилл Баркли (англ. Colville Adrian de Rune Barclay; 17 сентября 1869, Париж — 2 июня 1929, там же) — британский дипломат. Младший сын Колвилла Баркли, 11-го баронета. На дипломатической службе с 1894 года. Работал советником в посольстве Великобритании в Вашингтоне. В 1919—1924 годах посланник Великобритании в Швеции.В 1924—1928 годах посланник Великобритании в Венгрии.В 1928—1929 годах посол Великобритании в Португалии. Награды: MVO 1903, CBE 1917, CB 1917, KCMG 1922. Входил в Тайный совет Великобритании с 1928 года."
"http://dbpedia.org/resource/Colville_Barclay_(diplomat)","http://www.w3.org/2000/01/rdf-schema#comment","Sir Colville Adrian de Rune Barclay KCMG CB CBE MVO PC (17 September 1869 – 2 June 1929) was a British diplomat who served as chargé d'affaires in Washington D.C., minister to Sweden and Hungary and ambassador to Portugal."
"http://dbpedia.org/resource/Colville_Barclay_(diplomat)","http://www.w3.org/2000/01/rdf-schema#comment","Sir Colville Barclay, född 1869, och död 1929, var en brittisk diplomat. Barclay inträdde 1894 på den diplomatiska banan. Han tjänstgjorde 1913-19 i Washington, D.C., där han 1918 blev brittisk minister. 1919-24 innehade han samma post i Stockholm, 1924-28 i Budapest och var från 1928 minister i Lissabon."
"http://dbpedia.org/resource/Colville_Barclay_(diplomat)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colville_Barclay_(Harris_&_Ewing).jpg"
"http://dbpedia.org/resource/Colville_Barclay_(diplomat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Commander_of_the_Order_of_St_Michael_and_St_George"
"http://dbpedia.org/resource/Colville_Barclay_(diplomat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1869_births"
"http://dbpedia.org/resource/Colville_Barclay_(diplomat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ambassadors_of_the_United_Kingdom_to_Sweden"
"http://dbpedia.org/resource/Colville_Barclay_(diplomat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Younger_sons_of_baronets"
"http://dbpedia.org/resource/Colville_Barclay_(diplomat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Commander_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Colville_Barclay_(diplomat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ambassadors_of_the_United_Kingdom_to_Hungary"
"http://dbpedia.org/resource/Colville_Barclay_(diplomat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ambassadors_of_the_United_Kingdom_to_Portugal"
"http://dbpedia.org/resource/Colville_Barclay_(diplomat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companions_of_the_Order_of_the_Bath"
"http://dbpedia.org/resource/Colville_Barclay_(diplomat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Royal_Victorian_Order"
"http://dbpedia.org/resource/Colville_Barclay_(diplomat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1929_deaths"
"http://dbpedia.org/resource/Colville_Barclay_(diplomat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Privy_Council_of_the_United_Kingdom"
"http://dbpedia.org/resource/Colville_Barclay_(diplomat)","http://dbpedia.org/ontology/wikiPageID",36020874
"http://dbpedia.org/resource/Colville_Barclay_(diplomat)","http://dbpedia.org/ontology/wikiPageRevisionID",1082399402
"http://dbpedia.org/resource/Colville_Barclay_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/Colville_Barclay_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bucharest"
"http://dbpedia.org/resource/Colville_Barclay_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1869_births"
"http://dbpedia.org/resource/Colville_Barclay_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dogger_Bank_incident"
"http://dbpedia.org/resource/Colville_Barclay_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Ward_(sculptor)"
"http://dbpedia.org/resource/Colville_Barclay_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Knights_Commander_of_the_Order_of_St_Michael_and_St_George"
"http://dbpedia.org/resource/Colville_Barclay_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ambassadors_of_the_United_Kingdom_to_Sweden"
"http://dbpedia.org/resource/Colville_Barclay_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sofia"
"http://dbpedia.org/resource/Colville_Barclay_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colville_Barclay_(Harris_&_Ewing).jpg"
"http://dbpedia.org/resource/Colville_Barclay_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Her_Majesty's_Diplomatic_Service"
"http://dbpedia.org/resource/Colville_Barclay_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1922_New_Year_Honours"
"http://dbpedia.org/resource/Colville_Barclay_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Ambassadors_of_the_United_Kingdom_to_Portugal"
"http://dbpedia.org/resource/Colville_Barclay_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Colville_Barclay_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1919_Birthday_Honours"
"http://dbpedia.org/resource/Colville_Barclay_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Younger_sons_of_baronets"
"http://dbpedia.org/resource/Colville_Barclay_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/Colville_Barclay_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Knights_Commander_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Colville_Barclay_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ambassadors_of_the_United_Kingdom_to_Hungary"
"http://dbpedia.org/resource/Colville_Barclay_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ambassadors_of_the_United_Kingdom_to_Portugal"
"http://dbpedia.org/resource/Colville_Barclay_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rufus_Isaacs,_1st_Marquess_of_Reading"
"http://dbpedia.org/resource/Colville_Barclay_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Edward_VII"
