"subject","predicate","object"
"http://dbpedia.org/resource/Category:Military_radio_systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Military_radio_systems","http://www.w3.org/2000/01/rdf-schema#label","Military radio systems"
"http://dbpedia.org/resource/Category:Military_radio_systems","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Radio"
"http://dbpedia.org/resource/Category:Military_radio_systems","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_communications"
"http://dbpedia.org/resource/Category:Military_radio_systems","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Types_of_radios"
"http://dbpedia.org/resource/Category:Military_radio_systems","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_electronics"
"http://dbpedia.org/resource/Category:Military_radio_systems","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Telecommunications_equipment"
"http://dbpedia.org/resource/Category:Military_radio_systems","http://www.w3.org/2004/02/skos/core#prefLabel","Military radio systems"
"http://dbpedia.org/resource/Category:Military_radio_systems","http://dbpedia.org/ontology/wikiPageID",1098295
"http://dbpedia.org/resource/Category:Military_radio_systems","http://dbpedia.org/ontology/wikiPageRevisionID",850347300
"http://dbpedia.org/resource/Category:Military_radio_systems","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Military_radio_systems","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Military_radio_systems?oldid=850347300&ns=14"
