"subject","predicate","object"
"http://dbpedia.org/resource/Macroglossini_(Chiroptera)","http://www.w3.org/2000/01/rdf-schema#label","Macroglossinae (chauve-souris)"
"http://dbpedia.org/resource/Macroglossini_(Chiroptera)","http://www.w3.org/2000/01/rdf-schema#label","긴혀과일박쥐아과"
"http://dbpedia.org/resource/Macroglossini_(Chiroptera)","http://www.w3.org/2000/01/rdf-schema#label","Macroglossinae (vleermuizen)"
"http://dbpedia.org/resource/Macroglossini_(Chiroptera)","http://www.w3.org/2000/01/rdf-schema#label","Macroglossini (Chiroptera)"
"http://dbpedia.org/resource/Macroglossini_(Chiroptera)","http://www.w3.org/2000/01/rdf-schema#label","Ratpenats llenguallargs"
"http://dbpedia.org/resource/Macroglossini_(Chiroptera)","http://www.w3.org/2000/01/rdf-schema#comment","긴혀과일박쥐아과(Macroglossinae)는 큰박쥐과에 속하는 박쥐 아과 분류군이다. 6속 14종으로 이루어져 있다."
"http://dbpedia.org/resource/Macroglossini_(Chiroptera)","http://www.w3.org/2000/01/rdf-schema#comment","Els ratpenats llenguallargs (Macroglossinae) són una subfamília de ratpenats de la família dels pteropòdids. Es compon de deu espècies repartides en quatre gèneres diferents. El nom «Macroglossinae» també designa una subfamília d'arnes de la família dels esfíngids. Aquesta situació encara està pendent de resoldre per la comunitat taxonòmica internacional."
"http://dbpedia.org/resource/Macroglossini_(Chiroptera)","http://www.w3.org/2000/01/rdf-schema#comment","Cette sous-famille a été créée par John Edward Gray en 1866. Elle est manifestement polyphylétique ou paraphylétique, la ressemblance entre toutes ces espèces n'est donc que le fruit d'une convergence évolutive. Elle comprend les genres et les espèces suivants : 
* Portail des mammifères"
"http://dbpedia.org/resource/Macroglossini_(Chiroptera)","http://www.w3.org/2000/01/rdf-schema#comment","The megabat tribe Macroglossini is within the subfamily Pteropodinae Tribe Macroglossini 
* Genus Macroglossus - long-tongued fruit bats 
* Long-tongued nectar bat, Macroglossus minimus 
* Long-tongued fruit bat, Macroglossus sobrinus 
* Genus Melonycteris 
* Fardoulis's blossom bat, Melonycteris fardoulisi 
* Black-bellied fruit bat, Melonycteris melanops 
* Woodford's fruit bat, Melonycteris woodfordi 
* Genus Notopteris - long-tailed fruit bats 
* Long-tailed fruit bat, Notopteris macdonaldi (Fiji and Vanuatu) 
* New Caledonia blossom bat, Notopteris neocaledonica (New Caledonia) 
* Genus Syconycteris - blossom bats 
* Common blossom bat, Syconycteris australis 
* Halmahera blossom bat, Syconycteris carolinae 
* Moss-forest blossom bat, Syconycteris hobbit"
"http://dbpedia.org/resource/Macroglossini_(Chiroptera)","http://www.w3.org/2000/01/rdf-schema#comment","De Macroglossinae zijn een onderfamilie van vleermuizen uit de familie van de vleerhonden (Pteropodidae). De onderfamilie telt vier geslachten. 
* Macroglossus (Langtongvleerhonden) 
* Melonycteris 
* Notopteris 
* Syconycteris"
"http://dbpedia.org/resource/Macroglossini_(Chiroptera)","http://dbpedia.org/property/name","Macroglossinae"
"http://dbpedia.org/resource/Macroglossini_(Chiroptera)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Macrog_sobrin_120912-0046_tdp.jpg"
"http://dbpedia.org/resource/Macroglossini_(Chiroptera)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mammal_subfamilies"
"http://dbpedia.org/resource/Macroglossini_(Chiroptera)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bat_taxonomy"
"http://dbpedia.org/resource/Macroglossini_(Chiroptera)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_John_Edward_Gray"
"http://dbpedia.org/resource/Macroglossini_(Chiroptera)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Megabats"
