"subject","predicate","object"
"http://dbpedia.org/resource/Hilde_Fålun_Strøm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hilde_Fålun_Strøm","http://www.w3.org/2000/01/rdf-schema#label","Hilde Fålun Strøm"
"http://dbpedia.org/resource/Hilde_Fålun_Strøm","http://www.w3.org/2000/01/rdf-schema#comment","Hilde Fålun Strøm is from Svalbard, Norway and is an explorer, polar ambassador and citizen scientist with over 20 years experience working in the polar regions. In 2017, with Sunniva Sorby, she started Hearts in the Ice, a platform for social engagement around citizen science and climate change."
"http://dbpedia.org/resource/Hilde_Fålun_Strøm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_Svalbard"
"http://dbpedia.org/resource/Hilde_Fålun_Strøm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_polar_explorers"
"http://dbpedia.org/resource/Hilde_Fålun_Strøm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Hilde_Fålun_Strøm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Hilde_Fålun_Strøm","http://dbpedia.org/ontology/wikiPageID",65705127
"http://dbpedia.org/resource/Hilde_Fålun_Strøm","http://dbpedia.org/ontology/wikiPageRevisionID",1025712492
"http://dbpedia.org/resource/Hilde_Fålun_Strøm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Norwegian_polar_explorers"
"http://dbpedia.org/resource/Hilde_Fålun_Strøm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Svalbard"
"http://dbpedia.org/resource/Hilde_Fålun_Strøm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Svalbard,_Norway"
"http://dbpedia.org/resource/Hilde_Fålun_Strøm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Hilde_Fålun_Strøm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polar_regions_of_Earth"
"http://dbpedia.org/resource/Hilde_Fålun_Strøm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_engagement"
"http://dbpedia.org/resource/Hilde_Fålun_Strøm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exploration"
"http://dbpedia.org/resource/Hilde_Fålun_Strøm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Hilde_Fålun_Strøm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polar_bear"
"http://dbpedia.org/resource/Hilde_Fålun_Strøm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Climate_change"
"http://dbpedia.org/resource/Hilde_Fålun_Strøm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_Svalbard"
"http://dbpedia.org/resource/Hilde_Fålun_Strøm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Hilde_Fålun_Strøm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snowmobile"
"http://dbpedia.org/resource/Hilde_Fålun_Strøm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunniva_Sorby"
"http://dbpedia.org/resource/Hilde_Fålun_Strøm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citizen_science"
"http://dbpedia.org/resource/Hilde_Fålun_Strøm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbon_footprint"
"http://dbpedia.org/resource/Hilde_Fålun_Strøm","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.heartsintheice.com/"
"http://dbpedia.org/resource/Hilde_Fålun_Strøm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q102001703"
"http://dbpedia.org/resource/Hilde_Fålun_Strøm","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FWSiF"
"http://dbpedia.org/resource/Hilde_Fålun_Strøm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Hilde_Fålun_Strøm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Hilde_Fålun_Strøm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hilde_Fålun_Strøm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hilde_Fålun_Strøm","http://dbpedia.org/ontology/abstract","Hilde Fålun Strøm is from Svalbard, Norway and is an explorer, polar ambassador and citizen scientist with over 20 years experience working in the polar regions. In 2017, with Sunniva Sorby, she started Hearts in the Ice, a platform for social engagement around citizen science and climate change."
