"subject","predicate","object"
"http://dbpedia.org/resource/Spartan_C3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Spartan_C3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Spartan_C3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Spartan_C3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Spartan_C3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Spartan_C3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Spartan_C3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Spartan_C3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Spartan_C3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Spartan_C3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Spartan_C3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Type105840188"
"http://dbpedia.org/resource/Spartan_C3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Spartan_C3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Spartan_C3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Spartan_C3","http://www.w3.org/2000/01/rdf-schema#label","Spartan C3"
"http://dbpedia.org/resource/Spartan_C3","http://www.w3.org/2000/01/rdf-schema#label","Spartan C3"
"http://dbpedia.org/resource/Spartan_C3","http://www.w3.org/2000/01/rdf-schema#label","Spartan C3"
"http://dbpedia.org/resource/Spartan_C3","http://www.w3.org/2000/01/rdf-schema#comment","The Spartan C3 is an American three-seat open-cockpit utility biplane from the late 1920s."
"http://dbpedia.org/resource/Spartan_C3","http://www.w3.org/2000/01/rdf-schema#comment","Le Spartan C3 a été un avion biplan à trois places conçu et construit par la Spartan Aircraft Company dans les années 1920."
"http://dbpedia.org/resource/Spartan_C3","http://www.w3.org/2000/01/rdf-schema#comment","Spartan C3 byl americký třímístný dvouplošník vyráběný na konci 20. let společností Spartan Aircraft Company z Tulsy v Oklahomě. Walter NZ-120 a Spartan C3-2 po rekordním letu Detroit-Florida 1800 mil nonstop, pilot Leonard Flo (listopad 1928)"
"http://dbpedia.org/resource/Spartan_C3","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spartan_C3_Old_Rhinebeck,NY_MDF_2033.jpg"
"http://dbpedia.org/resource/Spartan_C3","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spartan_C3_left_front_Aero_Digest_March_1927.jpg"
"http://dbpedia.org/resource/Spartan_C3","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spartan_C3-3_NX8075_msn_101.jpg"
"http://dbpedia.org/resource/Spartan_C3","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spartan_C3_(N705N).jpg"
"http://dbpedia.org/resource/Spartan_C3","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spartan_C3-120_msn_56_(cropped).jpg"
"http://dbpedia.org/resource/Spartan_C3","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spartan_C3-225,_msn_A-6.jpg"
"http://dbpedia.org/resource/Spartan_C3","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spartan_C-3-1,_msn_57_NX4208_(cropped).jpg"
"http://dbpedia.org/resource/Spartan_C3","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spartan_C3_with_Fuerza_Aerea_Mexicana_(Mexican_Air_Force).jpg"
"http://dbpedia.org/resource/Spartan_C3","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spartan_Aircraft_Company_aircraft"
"http://dbpedia.org/resource/Spartan_C3","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_United_States_civil_utility_aircraft"
"http://dbpedia.org/resource/Spartan_C3","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Single-engined_tractor_aircraft"
"http://dbpedia.org/resource/Spartan_C3","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1926"
"http://dbpedia.org/resource/Spartan_C3","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biplanes"
"http://dbpedia.org/resource/Spartan_C3","http://dbpedia.org/ontology/wikiPageID",22443653
"http://dbpedia.org/resource/Spartan_C3","http://dbpedia.org/ontology/wikiPageRevisionID",1111886007
"http://dbpedia.org/resource/Spartan_C3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conventional_undercarriage"
"http://dbpedia.org/resource/Spartan_C3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aeronautica_del_Sur"
"http://dbpedia.org/resource/Spartan_C3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Spartan_C3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spartan_Aircraft_Company_aircraft"
"http://dbpedia.org/resource/Spartan_C3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brunner-Winkle_Bird"
"http://dbpedia.org/resource/Spartan_C3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comet_7-E"
"http://dbpedia.org/resource/Spartan_C3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_United_States_civil_utility_aircraft"
"http://dbpedia.org/resource/Spartan_C3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welded"
"http://dbpedia.org/resource/Spartan_C3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axelson_(company)"
"http://dbpedia.org/resource/Spartan_C3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_certificate"
"http://dbpedia.org/resource/Spartan_C3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skelly_Oil_Company"
"http://dbpedia.org/resource/Spartan_C3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Rhinebeck_Aerodrome"
"http://dbpedia.org/resource/Spartan_C3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Single-engined_tractor_aircraft"
"http://dbpedia.org/resource/Spartan_C3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairchild_Caminez"
"http://dbpedia.org/resource/Spartan_C3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dihedral_(aeronautics)"
"http://dbpedia.org/resource/Spartan_C3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parks_P-1"
"http://dbpedia.org/resource/Spartan_C3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oleo_strut"
"http://dbpedia.org/resource/Spartan_C3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wright_Whirlwind"
"http://dbpedia.org/resource/Spartan_C3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Eagle_A-101"
"http://dbpedia.org/resource/Spartan_C3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Cotton_Oil"
"http://dbpedia.org/resource/Spartan_C3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spartan_NP"
"http://dbpedia.org/resource/Spartan_C3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispano-Suiza_8"
"http://dbpedia.org/resource/Spartan_C3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I-beams"
