"subject","predicate","object"
"http://dbpedia.org/resource/North_Korea_Uncovered","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ResearchProject"
"http://dbpedia.org/resource/North_Korea_Uncovered","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Project"
"http://dbpedia.org/resource/North_Korea_Uncovered","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/UnitOfWork"
"http://dbpedia.org/resource/North_Korea_Uncovered","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/North_Korea_Uncovered","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1298668"
"http://dbpedia.org/resource/North_Korea_Uncovered","http://www.w3.org/2000/01/rdf-schema#label","North Korea Uncovered"
"http://dbpedia.org/resource/North_Korea_Uncovered","http://www.w3.org/2000/01/rdf-schema#label","North Korea Uncovered"
"http://dbpedia.org/resource/North_Korea_Uncovered","http://www.w3.org/2000/01/rdf-schema#label","North Korea Uncovered"
"http://dbpedia.org/resource/North_Korea_Uncovered","http://www.w3.org/2000/01/rdf-schema#label","North Korea Uncovered"
"http://dbpedia.org/resource/North_Korea_Uncovered","http://www.w3.org/2000/01/rdf-schema#label","北韓揭秘計劃"
"http://dbpedia.org/resource/North_Korea_Uncovered","http://www.w3.org/2000/01/rdf-schema#comment","North Korea Uncovered est un ensemble complet de cartes de la Corée du Nord. Elle comprend une couverture approfondie de milliers de bâtiments, de monuments, d'installations de stockage de missiles, de fosses communes, de camps de travail secrets, de palais, de restaurants, de sites touristiques et de routes principales du pays, et comprend même l'entrée de la base souterraine d'essais nucléaires du pays, le centre de recherche scientifique nucléaire de Yongbyon."
