"subject","predicate","object"
"http://dbpedia.org/resource/Square_Mile_of_Murder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Square_Mile_of_Murder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Square_Mile_of_Murder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Square_Mile_of_Murder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Square_Mile_of_Murder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Square_Mile_of_Murder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Square_Mile_of_Murder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Square_Mile_of_Murder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Square_Mile_of_Murder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Square_Mile_of_Murder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Square_Mile_of_Murder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Square_Mile_of_Murder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Square_Mile_of_Murder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Square_Mile_of_Murder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Square_Mile_of_Murder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Square_Mile_of_Murder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Square_Mile_of_Murder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBBCTelevisionDocudramas"
"http://dbpedia.org/resource/Square_Mile_of_Murder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-fictionCrimeBooks"
"http://dbpedia.org/resource/Square_Mile_of_Murder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Documentary106616806"
"http://dbpedia.org/resource/Square_Mile_of_Murder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Square_Mile_of_Murder","http://www.w3.org/2000/01/rdf-schema#label","Square Mile of Murder"
"http://dbpedia.org/resource/Square_Mile_of_Murder","http://www.w3.org/2000/01/rdf-schema#comment","The Square Mile of Murder relates to an area of west-central Glasgow, Scotland. The term was first coined by the Scottish journalist and author Jack House, whose 1961 book of the same name was based on the fact that four of Scotland's most infamous murders were committed within an area of 1 square mile (2.6 km2)."
"http://dbpedia.org/resource/Square_Mile_of_Murder","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Square_Mile_of_Murder_map.svg"
"http://dbpedia.org/resource/Square_Mile_of_Murder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_British_television_series_debuts"
