"subject","predicate","object"
"http://dbpedia.org/resource/Operation_PBFortune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Operation_PBFortune","http://www.w3.org/2000/01/rdf-schema#label","Opération PBFortune"
"http://dbpedia.org/resource/Operation_PBFortune","http://www.w3.org/2000/01/rdf-schema#label","Operasi PBFORTUNE"
"http://dbpedia.org/resource/Operation_PBFortune","http://www.w3.org/2000/01/rdf-schema#label","Operación PBFORTUNE"
"http://dbpedia.org/resource/Operation_PBFortune","http://www.w3.org/2000/01/rdf-schema#label","Operação PBFORTUNE"
"http://dbpedia.org/resource/Operation_PBFortune","http://www.w3.org/2000/01/rdf-schema#label","Operation PBFortune"
"http://dbpedia.org/resource/Operation_PBFortune","http://www.w3.org/2000/01/rdf-schema#comment","Operação PBFORTUNE, também conhecida como Operação FORTUNE, foi uma operação secreta dos Estados Unidos para depor o presidente guatemalteco eleito democraticamente, Jacobo Árbenz, em 1952. A operação foi autorizada pelo presidente dos Estados Unidos Harry Truman e planejada pela Agência Central de Inteligência (CIA). A United Fruit Company havia pressionado intensamente pela deposição porque a reforma agrária histórica implementada por Árbenz ameaçava seus interesses econômicos. A tentativa de golpe também foi motivada pelos temores dos Estados Unidos de que o governo de Árbenz estava sendo influenciado pelos comunistas. Isso envolveu o fornecimento de armas para o oficial militar guatemalteco exilado Carlos Castillo Armas, que deveria liderar uma invasão a partir da Nicarágua. O golpe fo"
"http://dbpedia.org/resource/Operation_PBFortune","http://www.w3.org/2000/01/rdf-schema#comment","La operación PBFORTUNE era el nombre de un llamado «plan de emergencia» elaborado por la Agencia Central de Inteligencia (CIA) estadounidense para derrocar y eliminar al presidente electo guatemalteco Jacobo Arbenz en caso de que la agencia considerara que era una amenaza comunista para el continente. Este plan fue el precursor del Golpe de Estado de 1954 (nombre en clave: PBSUCCESS), la operación encubierta que instauró al gobierno del coronel Carlos Castillo Armas y sirvió de ensayo para intervenir en otros países americanos."
"http://dbpedia.org/resource/Operation_PBFortune","http://www.w3.org/2000/01/rdf-schema#comment","Operation PBFortune, also known as Operation Fortune, was a covert United States operation to overthrow the democratically elected Guatemalan President Jacobo Árbenz in 1952. The operation was authorized by U.S. President Harry Truman and planned by the Central Intelligence Agency. The United Fruit Company had lobbied intensively for the overthrow because land reform initiated by Árbenz threatened its economic interests. The US also feared that the government of Árbenz was being influenced by communists."
"http://dbpedia.org/resource/Operation_PBFortune","http://www.w3.org/2000/01/rdf-schema#comment","L’opération PBFortune, également appelée opération Fortune, est une opération secrète des États-Unis, visant à renverser le président guatémaltèque, démocratiquement élu, Jacobo Árbenz Guzmán, en 1952. L'opération est autorisée par le président américain Harry S. Truman et planifiée par la Central Intelligence Agency. L'United Fruit Company avait fait un lobbying intensif pour le renversement, parce que la réforme agraire, initiée par Árbenz, menaçait ses intérêts économiques. Les États-Unis craignaient également que le gouvernement d'Árbenz ne soit influencé par les communistes."
"http://dbpedia.org/resource/Operation_PBFortune","http://www.w3.org/2000/01/rdf-schema#comment","Operasi PBFORTUNE, juga dikenal sebagai Operasi FORTUNE, adalah nama dari sebuah pada tahun 1952 yang ingin menggulingkan Presiden Guatemala yang terpilih secara demokratis, Jacobo Árbenz. Operasi tersebut disetujui oleh Presiden AS Harry Truman dan direncanakan oleh Central Intelligence Agency. United Fruit Company telah melakukan lobi secara intensif untuk meminta penggulingan tersebut karena reformasi lahan yang dilakukan oleh Árbenz mengancam kepentingan ekonominya. Upaya kudeta tersebut juga dimotivasi oleh kekhawatiran AS bahwa pemerintah Árbenz telah dipengaruhi oleh komunis. Operasi ini meliputi penyediaan persenjataan kepada perwira militer Guatemala dalam pengasingan, Carlos Castillo Armas, yang rencananya akan memimpin sebuah invasi dari Nicaragua. Kudeta tersebut direncanakan "
"http://dbpedia.org/resource/Operation_PBFortune","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lieutenant_General_Walter_Bedell_Smith,_three-quarter_length_portrait,_seated,_facing_front,_in_uniform.jpg"
"http://dbpedia.org/resource/Operation_PBFortune","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dean_Acheson.jpg"
"http://dbpedia.org/resource/Operation_PBFortune","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Allen_w_dulles.jpg"
"http://dbpedia.org/resource/Operation_PBFortune","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Covert_operations"
"http://dbpedia.org/resource/Operation_PBFortune","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Central_Intelligence_Agency_operations"
"http://dbpedia.org/resource/Operation_PBFortune","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Guatemalan_Revolution"
"http://dbpedia.org/resource/Operation_PBFortune","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Guatemala"
"http://dbpedia.org/resource/Operation_PBFortune","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:False_flag_operations"
"http://dbpedia.org/resource/Operation_PBFortune","http://dbpedia.org/ontology/wikiPageID",1218219
"http://dbpedia.org/resource/Operation_PBFortune","http://dbpedia.org/ontology/wikiPageRevisionID",1124853194
"http://dbpedia.org/resource/Operation_PBFortune","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organization_of_American_States"
"http://dbpedia.org/resource/Operation_PBFortune","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/Operation_PBFortune","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_H._Vaughan"
"http://dbpedia.org/resource/Operation_PBFortune","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guatemalan_Military_Academy"
"http://dbpedia.org/resource/Operation_PBFortune","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_Guard_(Guatemala)"
"http://dbpedia.org/resource/Operation_PBFortune","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominican_Republic"
"http://dbpedia.org/resource/Operation_PBFortune","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dean_Acheson.jpg"
"http://dbpedia.org/resource/Operation_PBFortune","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._C._King"
"http://dbpedia.org/resource/Operation_PBFortune","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorge_Ubico"
"http://dbpedia.org/resource/Operation_PBFortune","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Covert_operations"
"http://dbpedia.org/resource/Operation_PBFortune","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inter-American_Treaty_of_Reciprocal_Assistance"
"http://dbpedia.org/resource/Operation_PBFortune","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/Operation_PBFortune","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coup"
"http://dbpedia.org/resource/Operation_PBFortune","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Estrada_Cabrera"
"http://dbpedia.org/resource/Operation_PBFortune","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Javier_Arana"
"http://dbpedia.org/resource/Operation_PBFortune","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Director_of_Central_Intelligence"
"http://dbpedia.org/resource/Operation_PBFortune","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_University_Press"
"http://dbpedia.org/resource/Operation_PBFortune","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcos_Pérez_Jiménez"
"http://dbpedia.org/resource/Operation_PBFortune","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monroe_Doctrine"
"http://dbpedia.org/resource/Operation_PBFortune","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maya_people"
"http://dbpedia.org/resource/Operation_PBFortune","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coup_d'état"
"http://dbpedia.org/resource/Operation_PBFortune","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_PBHistory"
"http://dbpedia.org/resource/Operation_PBFortune","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_PBSuccess"
"http://dbpedia.org/resource/Operation_PBFortune","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mentorship"
"http://dbpedia.org/resource/Operation_PBFortune","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicaragua"
"http://dbpedia.org/resource/Operation_PBFortune","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Manuel_Gálvez"
"http://dbpedia.org/resource/Operation_PBFortune","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Covert_United_States_operation"
"http://dbpedia.org/resource/Operation_PBFortune","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venezuela"
"http://dbpedia.org/resource/Operation_PBFortune","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/Operation_PBFortune","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_state"
"http://dbpedia.org/resource/Operation_PBFortune","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Secretary_of_State"
"http://dbpedia.org/resource/Operation_PBFortune","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Foster_Dulles"
"http://dbpedia.org/resource/Operation_PBFortune","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guatemalan_Civil_War"
"http://dbpedia.org/resource/Operation_PBFortune","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acre"
"http://dbpedia.org/resource/Operation_PBFortune","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caribbean_Legion"
