"subject","predicate","object"
"http://dbpedia.org/resource/Kris_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Kris_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Kris_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kris_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Kris_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Kris_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Kris_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Kris_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Kris_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Kris_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Kris_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Academic"
"http://dbpedia.org/resource/Kris_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Kris_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Kris_Gutiérrez","http://www.w3.org/2000/01/rdf-schema#label","Kris Gutiérrez"
"http://dbpedia.org/resource/Kris_Gutiérrez","http://www.w3.org/2000/01/rdf-schema#comment","Kris D. Gutiérrez is an American professor of learning sciences and literacy. She currently holds the Carol Liu Chair in Educational Policy at the University of California, Berkeley and formerly held the Inaugural Provost's Chair at University of Colorado, Boulder. She is professor emerita of the University of California, Los Angeles. She has specialized in ""culture and learning in urban schools,"" according to the Los Angeles Times. She is a member of the National Academy of Education. In April 2020, Gutiérrez was elected as a member of the American Academy of Arts and Sciences."
"http://dbpedia.org/resource/Kris_Gutiérrez","http://xmlns.com/foaf/0.1/name","Kris Gutiérrez"
"http://dbpedia.org/resource/Kris_Gutiérrez","http://dbpedia.org/property/name","Kris Gutiérrez"
"http://dbpedia.org/resource/Kris_Gutiérrez","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kris_Gutiérrez_thx_DMLResearchHub.png"
"http://dbpedia.org/resource/Kris_Gutiérrez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Miami,_Arizona"
"http://dbpedia.org/resource/Kris_Gutiérrez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UCLA_Graduate_School_of_Education_and_Information_Studies_faculty"
