"subject","predicate","object"
"http://dbpedia.org/resource/Prospect_(Topping,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesCompletedIn1849"
"http://dbpedia.org/resource/Prospect_(Topping,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Prospect_(Topping,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Prospect_(Topping,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Prospect_(Topping,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Prospect_(Topping,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Prospect_(Topping,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Prospect_(Topping,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Prospect_(Topping,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Prospect_(Topping,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Prospect_(Topping,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Prospect_(Topping,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Prospect_(Topping,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Prospect_(Topping,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Prospect_(Topping,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesInMiddlesexCounty,Virginia"
"http://dbpedia.org/resource/Prospect_(Topping,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Prospect_(Topping,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Prospect_(Topping,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesOnTheNationalRegisterOfHistoricPlacesInVirginia"
"http://dbpedia.org/resource/Prospect_(Topping,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Prospect_(Topping,_Virginia)","http://www.w3.org/2000/01/rdf-schema#label","Prospect (Topping, Virginia)"
"http://dbpedia.org/resource/Prospect_(Topping,_Virginia)","http://www.w3.org/2000/01/rdf-schema#comment","Prospect is a historic plantation house located near Topping, Middlesex County, Virginia. The house was constructed between 1820 and 1850, and is a 2+1⁄2-story, five-bay, frame dwelling with a gable roof in the Federal style. Two 38-foot chimneys abut each end of the house and the front and rear facades have identical gable-roofed porticos. Also on the property are the contributing a 19th-century carriage house, an early 1900s farm shed, and the original brick-lined well. It was listed on the National Register of Historic Places in 2004."
"http://dbpedia.org/resource/Prospect_(Topping,_Virginia)","http://xmlns.com/foaf/0.1/name","Prospect"
"http://dbpedia.org/resource/Prospect_(Topping,_Virginia)","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Prospect_(Topping,_Virginia)","http://dbpedia.org/property/name","Prospect"
"http://dbpedia.org/resource/Prospect_(Topping,_Virginia)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.60041809082031
"http://dbpedia.org/resource/Prospect_(Topping,_Virginia)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.44430541992188
"http://dbpedia.org/resource/Prospect_(Topping,_Virginia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prospect_plantation_house.jpg"
"http://dbpedia.org/resource/Prospect_(Topping,_Virginia)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Topping,_Virginia"
"http://dbpedia.org/resource/Prospect_(Topping,_Virginia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1849"
"http://dbpedia.org/resource/Prospect_(Topping,_Virginia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1849_establishments_in_Virginia"
"http://dbpedia.org/resource/Prospect_(Topping,_Virginia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Middlesex_County,_Virginia"
"http://dbpedia.org/resource/Prospect_(Topping,_Virginia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Federal_architecture_in_Virginia"
"http://dbpedia.org/resource/Prospect_(Topping,_Virginia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Middlesex_County,_Virginia"
"http://dbpedia.org/resource/Prospect_(Topping,_Virginia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Virginia"
"http://dbpedia.org/resource/Prospect_(Topping,_Virginia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plantation_houses_in_Virginia"
"http://dbpedia.org/resource/Prospect_(Topping,_Virginia)","http://dbpedia.org/ontology/wikiPageID",40211531
"http://dbpedia.org/resource/Prospect_(Topping,_Virginia)","http://dbpedia.org/ontology/wikiPageRevisionID",1090196862
"http://dbpedia.org/resource/Prospect_(Topping,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_completed_in_1849"
"http://dbpedia.org/resource/Prospect_(Topping,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1849_establishments_in_Virginia"
"http://dbpedia.org/resource/Prospect_(Topping,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portico"
"http://dbpedia.org/resource/Prospect_(Topping,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesex_County,_Virginia"
"http://dbpedia.org/resource/Prospect_(Topping,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Middlesex_County,_Virginia"
"http://dbpedia.org/resource/Prospect_(Topping,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carriage_house"
"http://dbpedia.org/resource/Prospect_(Topping,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Federal_architecture_in_Virginia"
"http://dbpedia.org/resource/Prospect_(Topping,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_in_Middlesex_County,_Virginia"
"http://dbpedia.org/resource/Prospect_(Topping,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_architecture"
"http://dbpedia.org/resource/Prospect_(Topping,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Virginia"
"http://dbpedia.org/resource/Prospect_(Topping,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plantation_houses_in_Virginia"
"http://dbpedia.org/resource/Prospect_(Topping,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plantation_house_in_the_Southern_United_States"
"http://dbpedia.org/resource/Prospect_(Topping,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Topping,_Virginia"
"http://dbpedia.org/resource/Prospect_(Topping,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brick-lined_well"
"http://dbpedia.org/resource/Prospect_(Topping,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Prospect_(Topping,_Virginia)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14713100"
"http://dbpedia.org/resource/Prospect_(Topping,_Virginia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wxw0z7"
"http://dbpedia.org/resource/Prospect_(Topping,_Virginia)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Prospect_(Topping,_Virginia)"
"http://dbpedia.org/resource/Prospect_(Topping,_Virginia)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/UPQf"
"http://dbpedia.org/resource/Prospect_(Topping,_Virginia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Prospect_(Topping,_Virginia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Prospect_(Topping,_Virginia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frac"
"http://dbpedia.org/resource/Prospect_(Topping,_Virginia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Prospect_(Topping,_Virginia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Prospect_(Topping,_Virginia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Prospect_(Topping,_Virginia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_Virginia"
"http://dbpedia.org/resource/Prospect_(Topping,_Virginia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MiddlesexCountyVA-NRHP-stub"
"http://dbpedia.org/resource/Prospect_(Topping,_Virginia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Prospect_(Topping,_Virginia)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Prospect_plantation_house.jpg?width=300"
"http://dbpedia.org/resource/Prospect_(Topping,_Virginia)","http://dbpedia.org/property/added",2004-05-19
"http://dbpedia.org/resource/Prospect_(Topping,_Virginia)","http://dbpedia.org/property/architecture","Federal"
"http://dbpedia.org/resource/Prospect_(Topping,_Virginia)","http://dbpedia.org/property/built","c."
"http://dbpedia.org/resource/Prospect_(Topping,_Virginia)","http://dbpedia.org/property/caption","Roadside view"
"http://dbpedia.org/resource/Prospect_(Topping,_Virginia)","http://dbpedia.org/property/designatedOther","Virginia Landmarks Register"
"http://dbpedia.org/resource/Prospect_(Topping,_Virginia)","http://dbpedia.org/property/designatedOther1Date",2004-03-17
"http://dbpedia.org/resource/Prospect_(Topping,_Virginia)","http://dbpedia.org/property/designatedOther1NumPosition","bottom"
"http://dbpedia.org/resource/Prospect_(Topping,_Virginia)","http://dbpedia.org/property/designatedOther1Number",59
"http://dbpedia.org/resource/Prospect_(Topping,_Virginia)","http://dbpedia.org/property/location",2847
"http://dbpedia.org/resource/Prospect_(Topping,_Virginia)","http://dbpedia.org/property/locmapin","Virginia#USA"
"http://dbpedia.org/resource/Prospect_(Topping,_Virginia)","http://dbpedia.org/property/refnum",4000480
"http://dbpedia.org/resource/Prospect_(Topping,_Virginia)","http://www.georss.org/georss/point","37.60041666666667 -76.44430555555556"
"http://dbpedia.org/resource/Prospect_(Topping,_Virginia)","http://dbpedia.org/ontology/abstract","Prospect is a historic plantation house located near Topping, Middlesex County, Virginia. The house was constructed between 1820 and 1850, and is a 2+1⁄2-story, five-bay, frame dwelling with a gable roof in the Federal style. Two 38-foot chimneys abut each end of the house and the front and rear facades have identical gable-roofed porticos. Also on the property are the contributing a 19th-century carriage house, an early 1900s farm shed, and the original brick-lined well. It was listed on the National Register of Historic Places in 2004."
"http://dbpedia.org/resource/Prospect_(Topping,_Virginia)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/House"
"http://dbpedia.org/resource/Prospect_(Topping,_Virginia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Prospect_(Topping,_Virginia)?oldid=1090196862&ns=0"
"http://dbpedia.org/resource/Prospect_(Topping,_Virginia)","http://dbpedia.org/ontology/wikiPageLength",2611
"http://dbpedia.org/resource/Prospect_(Topping,_Virginia)","http://dbpedia.org/ontology/area",32374.8513792
"http://dbpedia.org/resource/Prospect_(Topping,_Virginia)","http://dbpedia.org/ontology/nrhpReferenceNumber","04000480"
"http://dbpedia.org/resource/Prospect_(Topping,_Virginia)","http://dbpedia.org/ontology/yearOfConstruction",1849-01-01
"http://dbpedia.org/resource/Prospect_(Topping,_Virginia)","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Federal_architecture"
"http://dbpedia.org/resource/Prospect_(Topping,_Virginia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Prospect_(Topping,_Virginia)"
"http://dbpedia.org/resource/Prospect_(Topping,_Virginia)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-76.444305419922 37.60041809082)"
