"subject","predicate","object"
"http://dbpedia.org/ontology/originalLanguage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://dbpedia.org/ontology/originalLanguage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://dbpedia.org/ontology/originalLanguage","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#isExpressedBy"
"http://dbpedia.org/ontology/originalLanguage","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://dbpedia.org/ontology/language"
"http://dbpedia.org/ontology/originalLanguage","http://www.w3.org/2002/07/owl#equivalentProperty","http://www.wikidata.org/entity/P364"
"http://dbpedia.org/ontology/originalLanguage","http://www.w3.org/2000/01/rdf-schema#label","original language"
"http://dbpedia.org/ontology/originalLanguage","http://www.w3.org/2000/01/rdf-schema#label","oorspronkelijke taal"
"http://dbpedia.org/ontology/originalLanguage","http://www.w3.org/2000/01/rdf-schema#label","langue originale"
"http://dbpedia.org/ontology/originalLanguage","http://www.w3.org/2000/01/rdf-schema#label","idioma original"
"http://dbpedia.org/ontology/originalLanguage","http://www.w3.org/2000/01/rdf-schema#label","Originalsprache"
"http://dbpedia.org/ontology/originalLanguage","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/ontology/originalLanguage","http://www.w3.org/2000/01/rdf-schema#range","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/ontology/originalLanguage","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/originalLanguage","http://www.w3.org/2000/01/rdf-schema#comment","The original language of the work."
"http://dbpedia.org/ontology/originalLanguage","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
"http://dbpedia.org/ontology/originalLanguage","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyProperty:originalLanguage"
