"subject","predicate","object"
"http://dbpedia.org/resource/Category:Mor_lam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Mor_lam","http://www.w3.org/2000/01/rdf-schema#label","Mor lam"
"http://dbpedia.org/resource/Category:Mor_lam","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Isan"
"http://dbpedia.org/resource/Category:Mor_lam","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Laotian_music"
"http://dbpedia.org/resource/Category:Mor_lam","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Thai_styles_of_music"
"http://dbpedia.org/resource/Category:Mor_lam","http://www.w3.org/2004/02/skos/core#prefLabel","Mor lam"
"http://dbpedia.org/resource/Category:Mor_lam","http://dbpedia.org/ontology/wikiPageID",38962219
"http://dbpedia.org/resource/Category:Mor_lam","http://dbpedia.org/ontology/wikiPageRevisionID",833819396
"http://dbpedia.org/resource/Category:Mor_lam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Mor_lam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Mor_lam","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Mor_lam?oldid=833819396&ns=14"
