"subject","predicate","object"
"http://dbpedia.org/resource/Indian_Botanical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Indian_Botanical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Indian_Botanical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Indian_Botanical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Indian_Botanical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Indian_Botanical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Indian_Botanical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Indian_Botanical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1920"
"http://dbpedia.org/resource/Indian_Botanical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Indian_Botanical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScientificOrganisationsBasedInIndia"
"http://dbpedia.org/resource/Indian_Botanical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Indian_Botanical_Society","http://www.w3.org/2000/01/rdf-schema#label","Indian Botanical Society"
"http://dbpedia.org/resource/Indian_Botanical_Society","http://www.w3.org/2000/01/rdf-schema#comment","The Indian Botanical Society (IBS) is the national learned society for botanists of India. It was founded in 1920. The Society's activities include lectures, symposia, field excursions, field projects and an annual society meeting for exchange of information between botanists working in different areas."
"http://dbpedia.org/resource/Indian_Botanical_Society","http://xmlns.com/foaf/0.1/homepage","http://indianbotsoc.org/"
"http://dbpedia.org/resource/Indian_Botanical_Society","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IBS.png"
"http://dbpedia.org/resource/Indian_Botanical_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scientific_societies_based_in_India"
"http://dbpedia.org/resource/Indian_Botanical_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scientific_organizations_established_in_1920"
"http://dbpedia.org/resource/Indian_Botanical_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Botanical_societies"
"http://dbpedia.org/resource/Indian_Botanical_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_establishments_in_India"
"http://dbpedia.org/resource/Indian_Botanical_Society","http://dbpedia.org/ontology/wikiPageID",33372425
"http://dbpedia.org/resource/Indian_Botanical_Society","http://dbpedia.org/ontology/wikiPageRevisionID",1013939461
"http://dbpedia.org/resource/Indian_Botanical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharaja_Sayajirao_University_of_Baroda"
"http://dbpedia.org/resource/Indian_Botanical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Association_for_Angiosperm_Taxonomy"
"http://dbpedia.org/resource/Indian_Botanical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botany"
"http://dbpedia.org/resource/Indian_Botanical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scientific_societies_based_in_India"
"http://dbpedia.org/resource/Indian_Botanical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Botanical_societies"
"http://dbpedia.org/resource/Indian_Botanical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scientific_organizations_established_in_1920"
"http://dbpedia.org/resource/Indian_Botanical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Learned_society"
