"subject","predicate","object"
"http://dbpedia.org/resource/Joanne_Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Joanne_Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Joanne_Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Skeptic110604634"
"http://dbpedia.org/resource/Joanne_Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Joanne_Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Joanne_Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Joanne_Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Joanne_Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianBloggers"
"http://dbpedia.org/resource/Joanne_Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianWomenWriters"
"http://dbpedia.org/resource/Joanne_Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Joanne_Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Joanne_Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Joanne_Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Joanne_Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Joanne_Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Blogger109860415"
"http://dbpedia.org/resource/Joanne_Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Joanne_Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Joanne_Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Joanne_Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Joanne_Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Joanne_Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Joanne_Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClimateChangeSkeptics"
"http://dbpedia.org/resource/Joanne_Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Joanne_Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Joanne_Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Joanne_Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Joanne_Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Joanne_Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianScienceWriters"
"http://dbpedia.org/resource/Joanne_Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPerth,WesternAustralia"
"http://dbpedia.org/resource/Joanne_Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Joanne_Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Joanne_Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Joanne_Nova","http://www.w3.org/2000/01/rdf-schema#label","Joanne Nova"
"http://dbpedia.org/resource/Joanne_Nova","http://www.w3.org/2000/01/rdf-schema#comment","Joanne Nova is an Australian writer, blogger, and speaker. Born Joanne Codling, she adopted the stage name ""Nova"" in 1998 when she was preparing to host a children's television program. She is prominent for promoting climate change denial."
"http://dbpedia.org/resource/Joanne_Nova","http://xmlns.com/foaf/0.1/name","Joanne Nova"
"http://dbpedia.org/resource/Joanne_Nova","http://dbpedia.org/property/name","Joanne Nova"
"http://dbpedia.org/resource/Joanne_Nova","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_science_writers"
"http://dbpedia.org/resource/Joanne_Nova","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_bloggers"
"http://dbpedia.org/resource/Joanne_Nova","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_births"
"http://dbpedia.org/resource/Joanne_Nova","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Western_Australia_alumni"
"http://dbpedia.org/resource/Joanne_Nova","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_science_writers"
"http://dbpedia.org/resource/Joanne_Nova","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Perth,_Western_Australia"
"http://dbpedia.org/resource/Joanne_Nova","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_women_bloggers"
"http://dbpedia.org/resource/Joanne_Nova","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Joanne_Nova","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_National_University_alumni"
"http://dbpedia.org/resource/Joanne_Nova","http://dbpedia.org/ontology/wikiPageID",28400230
"http://dbpedia.org/resource/Joanne_Nova","http://dbpedia.org/ontology/wikiPageRevisionID",1118222468
"http://dbpedia.org/resource/Joanne_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molecular_biology"
"http://dbpedia.org/resource/Joanne_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_bloggers"
"http://dbpedia.org/resource/Joanne_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1967_births"
"http://dbpedia.org/resource/Joanne_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quadrant_(magazine)"
"http://dbpedia.org/resource/Joanne_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Heartland_Institute"
"http://dbpedia.org/resource/Joanne_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Evans_(mathematician_and_engineer)"
"http://dbpedia.org/resource/Joanne_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Climate_change_denial"
"http://dbpedia.org/resource/Joanne_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Rose"
"http://dbpedia.org/resource/Joanne_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scientific_consensus_on_climate_change"
"http://dbpedia.org/resource/Joanne_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Minchin"
"http://dbpedia.org/resource/Joanne_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Western_Australia_alumni"
"http://dbpedia.org/resource/Joanne_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_and_Public_Policy_Institute"
"http://dbpedia.org/resource/Joanne_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_science_writers"
"http://dbpedia.org/resource/Joanne_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_National_University"
"http://dbpedia.org/resource/Joanne_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Questacon"
"http://dbpedia.org/resource/Joanne_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Perth,_Western_Australia"
"http://dbpedia.org/resource/Joanne_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Y%3F"
"http://dbpedia.org/resource/Joanne_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABC_Radio_and_Regional_Content"
"http://dbpedia.org/resource/Joanne_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Western_Australia"
