"subject","predicate","object"
"http://dbpedia.org/resource/Fantasy_Masterworks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Fantasy_Masterworks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fantasy_Masterworks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Fantasy_Masterworks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Fantasy_Masterworks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fantasy_Masterworks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Fantasy_Masterworks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Fantasy_Masterworks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFantasyBooksBySeries"
"http://dbpedia.org/resource/Fantasy_Masterworks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Fantasy_Masterworks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Fantasy_Masterworks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fantasy_Masterworks","http://www.w3.org/2000/01/rdf-schema#label","Fantasy Masterworks"
"http://dbpedia.org/resource/Fantasy_Masterworks","http://www.w3.org/2000/01/rdf-schema#comment","Fantasy Masterworks is a series of British paperbacks intended to comprise ""some of the greatest, most original, and most influential fantasy ever written"", and claimed by its publisher Millennium (an imprint of Victor Gollancz) to be ""the books which, along with Tolkien, Peake and others, shaped modern fantasy."" It has a companion series in the SF Masterworks line. A separate Future Classics line has also started featuring eight science fiction novels from the last few decades."
"http://dbpedia.org/resource/Fantasy_Masterworks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fantasy_books_by_series"
"http://dbpedia.org/resource/Fantasy_Masterworks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_fantasy_books"
"http://dbpedia.org/resource/Fantasy_Masterworks","http://dbpedia.org/ontology/wikiPageID",313666
"http://dbpedia.org/resource/Fantasy_Masterworks","http://dbpedia.org/ontology/wikiPageRevisionID",1106083561
"http://dbpedia.org/resource/Fantasy_Masterworks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earthquake_Weather_(novel)"
"http://dbpedia.org/resource/Fantasy_Masterworks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._R._R._Tolkien"
"http://dbpedia.org/resource/Fantasy_Masterworks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Anubis_Gates"
"http://dbpedia.org/resource/Fantasy_Masterworks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Book_of_the_New_Sun"
"http://dbpedia.org/resource/Fantasy_Masterworks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Hearts_and_Three_Lions"
"http://dbpedia.org/resource/Fantasy_Masterworks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poul_Anderson"
"http://dbpedia.org/resource/Fantasy_Masterworks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randall_Garrett"
"http://dbpedia.org/resource/Fantasy_Masterworks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Iron_Dragon's_Daughter"
"http://dbpedia.org/resource/Fantasy_Masterworks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Finney"
"http://dbpedia.org/resource/Fantasy_Masterworks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Bradbury"
"http://dbpedia.org/resource/Fantasy_Masterworks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clark_Ashton_Smith"
"http://dbpedia.org/resource/Fantasy_Masterworks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peace_(novel)"
"http://dbpedia.org/resource/Fantasy_Masterworks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mervyn_Peake"
"http://dbpedia.org/resource/Fantasy_Masterworks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Drawing_of_the_Dark"
"http://dbpedia.org/resource/Fantasy_Masterworks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Vance"
"http://dbpedia.org/resource/Fantasy_Masterworks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._John_Harrison"
"http://dbpedia.org/resource/Fantasy_Masterworks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Something_Wicked_This_Way_Comes_(novel)"
"http://dbpedia.org/resource/Fantasy_Masterworks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_M._Ford"
"http://dbpedia.org/resource/Fantasy_Masterworks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fletcher_Pratt"
"http://dbpedia.org/resource/Fantasy_Masterworks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._L._Moore"
"http://dbpedia.org/resource/Fantasy_Masterworks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elric_of_Melniboné"
"http://dbpedia.org/resource/Fantasy_Masterworks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fantasy_books_by_series"
"http://dbpedia.org/resource/Fantasy_Masterworks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyonesse_Trilogy"
"http://dbpedia.org/resource/Fantasy_Masterworks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ombria_in_Shadow"
"http://dbpedia.org/resource/Fantasy_Masterworks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expiration_Date_(Powers_novel)"
"http://dbpedia.org/resource/Fantasy_Masterworks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mistress_of_Mistresses"
"http://dbpedia.org/resource/Fantasy_Masterworks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Simmons"
"http://dbpedia.org/resource/Fantasy_Masterworks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_History_of_the_Runestaff"
"http://dbpedia.org/resource/Fantasy_Masterworks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leigh_Brackett"
"http://dbpedia.org/resource/Fantasy_Masterworks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Powers"
"http://dbpedia.org/resource/Fantasy_Masterworks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Conan_Chronicles,_2"
"http://dbpedia.org/resource/Fantasy_Masterworks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_fantasy_books"
"http://dbpedia.org/resource/Fantasy_Masterworks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mabinogion"
"http://dbpedia.org/resource/Fantasy_Masterworks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viriconium_(2000_collection)"
"http://dbpedia.org/resource/Fantasy_Masterworks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Song_of_Kali"
"http://dbpedia.org/resource/Fantasy_Masterworks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hope_Hodgson"
"http://dbpedia.org/resource/Fantasy_Masterworks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_and_Again_(Finney_novel)"
"http://dbpedia.org/resource/Fantasy_Masterworks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lud-in-the-Mist"
"http://dbpedia.org/resource/Fantasy_Masterworks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Conan_Chronicles,_1"
"http://dbpedia.org/resource/Fantasy_Masterworks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Phoenix_and_the_Mirror"
"http://dbpedia.org/resource/Fantasy_Masterworks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Scott_Rohan"
"http://dbpedia.org/resource/Fantasy_Masterworks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_R._R._Martin"
"http://dbpedia.org/resource/Fantasy_Masterworks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._R._Eddison"
"http://dbpedia.org/resource/Fantasy_Masterworks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patricia_A._McKillip_bibliography"
"http://dbpedia.org/resource/Fantasy_Masterworks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Replay_(Grimwood_novel)"
"http://dbpedia.org/resource/Fantasy_Masterworks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Holdstock"
"http://dbpedia.org/resource/Fantasy_Masterworks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sword_of_Rhiannon"
"http://dbpedia.org/resource/Fantasy_Masterworks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Dunsany"
"http://dbpedia.org/resource/Fantasy_Masterworks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloriana_(novel)"
"http://dbpedia.org/resource/Fantasy_Masterworks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Moorcock"
"http://dbpedia.org/resource/Fantasy_Masterworks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darker_Than_You_Think"
"http://dbpedia.org/resource/Fantasy_Masterworks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Crowley_(author)"
"http://dbpedia.org/resource/Fantasy_Masterworks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dying_Earth"
"http://dbpedia.org/resource/Fantasy_Masterworks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Grimwood"
"http://dbpedia.org/resource/Fantasy_Masterworks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imprint_(trade_name)"
"http://dbpedia.org/resource/Fantasy_Masterworks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SF_Masterworks"
"http://dbpedia.org/resource/Fantasy_Masterworks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Zelazny"
"http://dbpedia.org/resource/Fantasy_Masterworks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avram_Davidson"
"http://dbpedia.org/resource/Fantasy_Masterworks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SF_Site"
"http://dbpedia.org/resource/Fantasy_Masterworks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Darcy_(omnibus)"
"http://dbpedia.org/resource/Fantasy_Masterworks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_the_Rhymer_(novel)"
"http://dbpedia.org/resource/Fantasy_Masterworks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Swords_Trilogy"
"http://dbpedia.org/resource/Fantasy_Masterworks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Voyage_to_Arcturus"
"http://dbpedia.org/resource/Fantasy_Masterworks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Wolfe"
"http://dbpedia.org/resource/Fantasy_Masterworks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E.R._Eddison"
"http://dbpedia.org/resource/Fantasy_Masterworks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lavondyss"
"http://dbpedia.org/resource/Fantasy_Masterworks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mythago_Wood"
"http://dbpedia.org/resource/Fantasy_Masterworks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_E._Howard"
"http://dbpedia.org/resource/Fantasy_Masterworks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_G._Finney"
"http://dbpedia.org/resource/Fantasy_Masterworks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voice_of_Our_Shadow"
"http://dbpedia.org/resource/Fantasy_Masterworks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L._Sprague_de_Camp"
"http://dbpedia.org/resource/Fantasy_Masterworks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fritz_Leiber"
"http://dbpedia.org/resource/Fantasy_Masterworks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Worm_Ouroboros"
"http://dbpedia.org/resource/Fantasy_Masterworks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Murphy_(writer)"
"http://dbpedia.org/resource/Fantasy_Masterworks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantasy"
"http://dbpedia.org/resource/Fantasy_Masterworks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Falling_Woman"
"http://dbpedia.org/resource/Fantasy_Masterworks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patricia_A._McKillip"
"http://dbpedia.org/resource/Fantasy_Masterworks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Last_Call_(novel)"
"http://dbpedia.org/resource/Fantasy_Masterworks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Forgotten_Beasts_of_Eld"
"http://dbpedia.org/resource/Fantasy_Masterworks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little,_Big"
"http://dbpedia.org/resource/Fantasy_Masterworks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Gollancz_Ltd"
"http://dbpedia.org/resource/Fantasy_Masterworks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Lindsay_(novelist)"
"http://dbpedia.org/resource/Fantasy_Masterworks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_and_the_Gods_(omnibus)"
"http://dbpedia.org/resource/Fantasy_Masterworks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudyard_Kipling"
"http://dbpedia.org/resource/Fantasy_Masterworks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Broken_Sword"
"http://dbpedia.org/resource/Fantasy_Masterworks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheri_S._Tepper"
"http://dbpedia.org/resource/Fantasy_Masterworks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gardner_(novelist)"
"http://dbpedia.org/resource/Fantasy_Masterworks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fafhrd_and_the_Gray_Mouser"
"http://dbpedia.org/resource/Fantasy_Masterworks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadow_and_Claw"
"http://dbpedia.org/resource/Fantasy_Masterworks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangeline_Walton"
"http://dbpedia.org/resource/Fantasy_Masterworks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_House_on_the_Borderland_and_Other_Novels"
"http://dbpedia.org/resource/Fantasy_Masterworks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Land_of_Laughs"
"http://dbpedia.org/resource/Fantasy_Masterworks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hope_Mirrlees"
"http://dbpedia.org/resource/Fantasy_Masterworks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scarlet_Dream"
"http://dbpedia.org/resource/Fantasy_Masterworks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Yulsman"
"http://dbpedia.org/resource/Fantasy_Masterworks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grendel_(novel)"
"http://dbpedia.org/resource/Fantasy_Masterworks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Circus_of_Dr._Lao"
