"subject","predicate","object"
"http://dbpedia.org/resource/Hippocoon_(king_of_Sparta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15410431"
"http://dbpedia.org/resource/Hippocoon_(king_of_Sparta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Hippocoon_(king_of_Sparta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Hippocoon_(king_of_Sparta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MythologicalFigure"
"http://dbpedia.org/resource/Hippocoon_(king_of_Sparta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Hippocoon_(king_of_Sparta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hippocoon_(king_of_Sparta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Hippocoon_(king_of_Sparta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Hippocoon_(king_of_Sparta)","http://www.w3.org/2000/01/rdf-schema#label","Hipocoonte"
"http://dbpedia.org/resource/Hippocoon_(king_of_Sparta)","http://www.w3.org/2000/01/rdf-schema#label","Hipokoonto"
"http://dbpedia.org/resource/Hippocoon_(king_of_Sparta)","http://www.w3.org/2000/01/rdf-schema#label","Ιπποκόων"
"http://dbpedia.org/resource/Hippocoon_(king_of_Sparta)","http://www.w3.org/2000/01/rdf-schema#label","Гіппокоон"
"http://dbpedia.org/resource/Hippocoon_(king_of_Sparta)","http://www.w3.org/2000/01/rdf-schema#label","Hippocoon (king of Sparta)"
"http://dbpedia.org/resource/Hippocoon_(king_of_Sparta)","http://www.w3.org/2000/01/rdf-schema#label","ヒッポコオーン"
"http://dbpedia.org/resource/Hippocoon_(king_of_Sparta)","http://www.w3.org/2000/01/rdf-schema#label","Hippocoon fils d'Œbale"
"http://dbpedia.org/resource/Hippocoon_(king_of_Sparta)","http://www.w3.org/2000/01/rdf-schema#label","Hippokoón"
"http://dbpedia.org/resource/Hippocoon_(king_of_Sparta)","http://www.w3.org/2000/01/rdf-schema#label","希波科翁"
"http://dbpedia.org/resource/Hippocoon_(king_of_Sparta)","http://www.w3.org/2000/01/rdf-schema#label","Hipocoont"
"http://dbpedia.org/resource/Hippocoon_(king_of_Sparta)","http://www.w3.org/2000/01/rdf-schema#label","히포코온"
"http://dbpedia.org/resource/Hippocoon_(king_of_Sparta)","http://www.w3.org/2000/01/rdf-schema#label","Hippokoon (König von Sparta)"
"http://dbpedia.org/resource/Hippocoon_(king_of_Sparta)","http://www.w3.org/2000/01/rdf-schema#label","Гиппокоонт"
"http://dbpedia.org/resource/Hippocoon_(king_of_Sparta)","http://www.w3.org/2000/01/rdf-schema#label","Ippocoonte (figlio di Ebalo)"
"http://dbpedia.org/resource/Hippocoon_(king_of_Sparta)","http://www.w3.org/2000/01/rdf-schema#label","Hippokoon"
