"subject","predicate","object"
"http://dbpedia.org/resource/Mr_Inbetween","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Mr_Inbetween","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Mr_Inbetween","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Mr_Inbetween","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Mr_Inbetween","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Mr_Inbetween","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mr_Inbetween","http://www.w3.org/2000/01/rdf-schema#label","Mr Inbetween"
"http://dbpedia.org/resource/Mr_Inbetween","http://www.w3.org/2000/01/rdf-schema#label","Mr Inbetween"
"http://dbpedia.org/resource/Mr_Inbetween","http://www.w3.org/2000/01/rdf-schema#label","Mr Inbetween"
"http://dbpedia.org/resource/Mr_Inbetween","http://www.w3.org/2000/01/rdf-schema#label","Mr. Inbetween"
"http://dbpedia.org/resource/Mr_Inbetween","http://www.w3.org/2000/01/rdf-schema#label","Mr Inbetween"
"http://dbpedia.org/resource/Mr_Inbetween","http://www.w3.org/2000/01/rdf-schema#label","Mr Inbetween"
"http://dbpedia.org/resource/Mr_Inbetween","http://www.w3.org/2000/01/rdf-schema#label","Mr Inbetween"
"http://dbpedia.org/resource/Mr_Inbetween","http://www.w3.org/2000/01/rdf-schema#comment","Mr Inbetween is an Australian black comedy-crime drama television series which premiered on FX on 25 September 2018 in the United States, followed by Fox Showcase in Australia on 1 October 2018. The series is a serialisation of the 2005 feature film The Magician, which was created, written by and starred Scott Ryan. Ryan reprises his lead role and is also the writer for the series."
