"subject","predicate","object"
"http://dbpedia.org/resource/1935_in_architecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1935_in_architecture","http://www.w3.org/2000/01/rdf-schema#label","1935 en architecture"
"http://dbpedia.org/resource/1935_in_architecture","http://www.w3.org/2000/01/rdf-schema#label","1935 in architecture"
"http://dbpedia.org/resource/1935_in_architecture","http://www.w3.org/2000/01/rdf-schema#comment","The year 1935 in architecture involved some significant architectural events and new buildings."
"http://dbpedia.org/resource/1935_in_architecture","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1935"
"http://dbpedia.org/resource/1935_in_architecture","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Structures_completed"
"http://dbpedia.org/resource/1935_in_architecture","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Norman_Foster_1.jpg"
"http://dbpedia.org/resource/1935_in_architecture","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wrightfallingwater.jpg"
"http://dbpedia.org/resource/1935_in_architecture","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Centrs,_Centra_rajons,_Rīga,_Latvia_-_panoramio_(272).jpg"
"http://dbpedia.org/resource/1935_in_architecture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1935_architecture"
"http://dbpedia.org/resource/1935_in_architecture","http://dbpedia.org/ontology/wikiPageID",591203
"http://dbpedia.org/resource/1935_in_architecture","http://dbpedia.org/ontology/wikiPageRevisionID",1056165373
"http://dbpedia.org/resource/1935_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacred_Heart_Cathedral,_New_Delhi"
"http://dbpedia.org/resource/1935_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alva_Myrdal"
"http://dbpedia.org/resource/1935_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fallingwater"
"http://dbpedia.org/resource/1935_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_Boijmans_Van_Beuningen"
"http://dbpedia.org/resource/1935_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecil_Clavering"
"http://dbpedia.org/resource/1935_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_La_Warr_Pavilion"
"http://dbpedia.org/resource/1935_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannesburg"
"http://dbpedia.org/resource/1935_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ocean_liner"
"http://dbpedia.org/resource/1935_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streamline_Moderne"
"http://dbpedia.org/resource/1935_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sven_Markelius"
"http://dbpedia.org/resource/1935_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/1935_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esther_Hope"
"http://dbpedia.org/resource/1935_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gemeentemuseum_Den_Haag"
"http://dbpedia.org/resource/1935_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florya_Atatürk_Marine_Mansion"
"http://dbpedia.org/resource/1935_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berthold_Lubetkin"
"http://dbpedia.org/resource/1935_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foster_and_Partners"
"http://dbpedia.org/resource/1935_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockholm"
"http://dbpedia.org/resource/1935_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoover_Dam"
"http://dbpedia.org/resource/1935_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham"
"http://dbpedia.org/resource/1935_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hornsey_Town_Hall"
"http://dbpedia.org/resource/1935_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imre_Makovecz"
"http://dbpedia.org/resource/1935_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_5"
"http://dbpedia.org/resource/1935_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basil_Champneys"
"http://dbpedia.org/resource/1935_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highpoint_I"
"http://dbpedia.org/resource/1935_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_1"
"http://dbpedia.org/resource/1935_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Von_Sternberg_House"
"http://dbpedia.org/resource/1935_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alvar_Aalto"
"http://dbpedia.org/resource/1935_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_in_architecture"
"http://dbpedia.org/resource/1935_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/November_20"
"http://dbpedia.org/resource/1935_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_27"
"http://dbpedia.org/resource/1935_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Mosque_of_Mopti"
"http://dbpedia.org/resource/1935_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Ferrier"
"http://dbpedia.org/resource/1935_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_3"
"http://dbpedia.org/resource/1935_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_Monument"
"http://dbpedia.org/resource/1935_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kārlis_Zāle"
"http://dbpedia.org/resource/1935_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highgate"
"http://dbpedia.org/resource/1935_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mustafa_Kemal_Atatürk"
"http://dbpedia.org/resource/1935_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/November_4"
"http://dbpedia.org/resource/1935_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/July_13"
"http://dbpedia.org/resource/1935_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wrightfallingwater.jpg"
"http://dbpedia.org/resource/1935_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Sudan"
"http://dbpedia.org/resource/1935_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/November_5"
"http://dbpedia.org/resource/1935_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Prix_de_Rome"
"http://dbpedia.org/resource/1935_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Neutra"
"http://dbpedia.org/resource/1935_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_30"
"http://dbpedia.org/resource/1935_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockefeller_Center"
"http://dbpedia.org/resource/1935_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heaton,_West_Yorkshire"
"http://dbpedia.org/resource/1935_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothenburg_Concert_Hall"
"http://dbpedia.org/resource/1935_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Déco"
"http://dbpedia.org/resource/1935_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Gold_Medal"
"http://dbpedia.org/resource/1935_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riga"
"http://dbpedia.org/resource/1935_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_19"
"http://dbpedia.org/resource/1935_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Berners"
"http://dbpedia.org/resource/1935_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faringdon"
"http://dbpedia.org/resource/1935_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_the_Good_Shepherd,_Lake_Tekapo"
"http://dbpedia.org/resource/1935_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/November_18"
"http://dbpedia.org/resource/1935_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houghton_Estate"
"http://dbpedia.org/resource/1935_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vyborg_Library"
"http://dbpedia.org/resource/1935_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josep_Lluís_Sert"
"http://dbpedia.org/resource/1935_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odeon,_Kingstanding"
"http://dbpedia.org/resource/1935_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Norman_Foster_1.jpg"
"http://dbpedia.org/resource/1935_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1879_in_architecture"
"http://dbpedia.org/resource/1935_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opelwerk_Brandenburg"
"http://dbpedia.org/resource/1935_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Foster,_Baron_Foster_of_Thames_Bank"
"http://dbpedia.org/resource/1935_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piero_Portaluppi"
"http://dbpedia.org/resource/1935_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_5"
"http://dbpedia.org/resource/1935_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Lloyd_Wright"
"http://dbpedia.org/resource/1935_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seyfi_Arkan"
"http://dbpedia.org/resource/1935_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Rattenbury"
"http://dbpedia.org/resource/1935_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_the_United_States"
"http://dbpedia.org/resource/1935_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_2"
"http://dbpedia.org/resource/1935_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rex_Distin_Martienssen"
"http://dbpedia.org/resource/1935_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_in_architecture"
"http://dbpedia.org/resource/1935_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1842_in_architecture"
"http://dbpedia.org/resource/1935_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger-Henri_Expert"
"http://dbpedia.org/resource/1935_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Medd"
"http://dbpedia.org/resource/1935_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Hopkins_(architect)"
"http://dbpedia.org/resource/1935_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erich_Mendelsohn"
"http://dbpedia.org/resource/1935_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadacre_City"
"http://dbpedia.org/resource/1935_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoreham_Airport"
"http://dbpedia.org/resource/1935_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_31"
"http://dbpedia.org/resource/1935_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bexhill-on-Sea"
"http://dbpedia.org/resource/1935_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cass_Gilbert"
"http://dbpedia.org/resource/1935_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corinne_Bennett"
"http://dbpedia.org/resource/1935_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Keller_(architect)"
"http://dbpedia.org/resource/1935_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotterdam"
"http://dbpedia.org/resource/1935_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hendrik_Petrus_Berlage"
"http://dbpedia.org/resource/1935_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ove_Arup"
"http://dbpedia.org/resource/1935_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ad_van_der_Steur"
"http://dbpedia.org/resource/1935_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serge_Chermayeff"
"http://dbpedia.org/resource/1935_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Melvin_(architect)"
"http://dbpedia.org/resource/1935_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/July_6"
"http://dbpedia.org/resource/1935_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barcelona"
"http://dbpedia.org/resource/1935_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_7"
"http://dbpedia.org/resource/1935_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Institute_of_British_Architects"
"http://dbpedia.org/resource/1935_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/July_7"
"http://dbpedia.org/resource/1935_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Constantine_and_Elena_Cathedral,_Bălți"
"http://dbpedia.org/resource/1935_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milan"
"http://dbpedia.org/resource/1935_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_3"
"http://dbpedia.org/resource/1935_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Centrs,_Centra_rajons,_Rīga,_Latvia_-_panoramio_(272).jpg"
"http://dbpedia.org/resource/1935_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1935_architecture"
"http://dbpedia.org/resource/1935_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_29"
"http://dbpedia.org/resource/1935_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastbourne"
"http://dbpedia.org/resource/1935_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_L._Savage"
"http://dbpedia.org/resource/1935_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willem_Marinus_Dudok"
"http://dbpedia.org/resource/1935_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nablus"
"http://dbpedia.org/resource/1935_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compagnie_Générale_Transatlantique"
"http://dbpedia.org/resource/1935_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastbourne_Bandstand"
"http://dbpedia.org/resource/1935_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Wellesley,_7th_Duke_of_Wellington"
"http://dbpedia.org/resource/1935_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Omrane_Mosque"
"http://dbpedia.org/resource/1935_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Weedon"
"http://dbpedia.org/resource/1935_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/An-Nasr_Mosque"
"http://dbpedia.org/resource/1935_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/July_22"
"http://dbpedia.org/resource/1935_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_27"
"http://dbpedia.org/resource/1935_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Kaufmann"
"http://dbpedia.org/resource/1935_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giorgio_Grassi"
"http://dbpedia.org/resource/1935_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1867_in_architecture"
"http://dbpedia.org/resource/1935_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/1935_in_architecture","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2cQhq"
"http://dbpedia.org/resource/1935_in_architecture","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2811632"
"http://dbpedia.org/resource/1935_in_architecture","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/1935_во_архитектурата"
"http://dbpedia.org/resource/1935_in_architecture","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/1935_en_architecture"
"http://dbpedia.org/resource/1935_in_architecture","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SS"
"http://dbpedia.org/resource/1935_in_architecture","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/1935_in_architecture","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_nav_topic5"
"http://dbpedia.org/resource/1935_in_architecture","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1935_in_architecture","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Centrs,_Centra_rajons,_Rīga,_Latvia_-_panoramio_(272).jpg?width=300"
"http://dbpedia.org/resource/1935_in_architecture","http://dbpedia.org/ontology/abstract","The year 1935 in architecture involved some significant architectural events and new buildings."
"http://dbpedia.org/resource/1935_in_architecture","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1935_in_architecture?oldid=1056165373&ns=0"
"http://dbpedia.org/resource/1935_in_architecture","http://dbpedia.org/ontology/wikiPageLength",8263
"http://dbpedia.org/resource/1935_in_architecture","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1935_in_architecture"
