"subject","predicate","object"
"http://dbpedia.org/resource/Have_a_Nice_Day,_Volume_12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Have_a_Nice_Day,_Volume_12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHaveANiceDayAlbums"
"http://dbpedia.org/resource/Have_a_Nice_Day,_Volume_12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Have_a_Nice_Day,_Volume_12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Have_a_Nice_Day,_Volume_12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Have_a_Nice_Day,_Volume_12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Have_a_Nice_Day,_Volume_12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Have_a_Nice_Day,_Volume_12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Have_a_Nice_Day,_Volume_12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1990CompilationAlbums"
"http://dbpedia.org/resource/Have_a_Nice_Day,_Volume_12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Have_a_Nice_Day,_Volume_12","http://www.w3.org/2000/01/rdf-schema#label","Have a Nice Day, Volume 12"
"http://dbpedia.org/resource/Have_a_Nice_Day,_Volume_12","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_compilation_albums"
"http://dbpedia.org/resource/Have_a_Nice_Day,_Volume_12","http://dbpedia.org/ontology/wikiPageID",7295396
"http://dbpedia.org/resource/Have_a_Nice_Day,_Volume_12","http://dbpedia.org/ontology/wikiPageRevisionID",967259046
"http://dbpedia.org/resource/Have_a_Nice_Day,_Volume_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990_compilation_albums"
"http://dbpedia.org/resource/Have_a_Nice_Day,_Volume_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Have_a_Nice_Day_(album_series)"
"http://dbpedia.org/resource/Have_a_Nice_Day,_Volume_12","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Have_a_Nice_Day_(album_series)"
"http://dbpedia.org/resource/Have_a_Nice_Day,_Volume_12","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f96vb"
"http://dbpedia.org/resource/Have_a_Nice_Day,_Volume_12","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5683430"
"http://dbpedia.org/resource/Have_a_Nice_Day,_Volume_12","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kK3H"
"http://dbpedia.org/resource/Have_a_Nice_Day,_Volume_12","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Have_a_Nice_Day,_Volume_12"
"http://dbpedia.org/resource/Have_a_Nice_Day,_Volume_12","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_album"
"http://dbpedia.org/resource/Have_a_Nice_Day,_Volume_12","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Have_a_Nice_Day,_Volume_12?oldid=967259046&ns=0"
"http://dbpedia.org/resource/Have_a_Nice_Day,_Volume_12","http://dbpedia.org/ontology/wikiPageLength",99
"http://dbpedia.org/resource/Have_a_Nice_Day,_Volume_12","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Have_a_Nice_Day,_Volume_12"
