"subject","predicate","object"
"http://dbpedia.org/resource/Electoral_Commission_of_Jamaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://dbpedia.org/resource/Electoral_Commission_of_Jamaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Electoral_Commission_of_Jamaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/Electoral_Commission_of_Jamaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Electoral_Commission_of_Jamaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Electoral_Commission_of_Jamaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Electoral_Commission_of_Jamaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Electoral_Commission_of_Jamaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Electoral_Commission_of_Jamaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Electoral_Commission_of_Jamaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Electoral_Commission_of_Jamaica","http://www.w3.org/2000/01/rdf-schema#label","Electoral Commission of Jamaica"
"http://dbpedia.org/resource/Electoral_Commission_of_Jamaica","http://www.w3.org/2000/01/rdf-schema#comment","The Electoral Commission of Jamaica (ECJ) is the independent statutory agency of the Government of Jamaica responsible for organising, conducting and supervising elections, by-elections and referendums."
"http://dbpedia.org/resource/Electoral_Commission_of_Jamaica","http://xmlns.com/foaf/0.1/name","Electoral Commission of Jamaica"
"http://dbpedia.org/resource/Electoral_Commission_of_Jamaica","http://xmlns.com/foaf/0.1/homepage","https://ecj.com.jm/"
"http://dbpedia.org/resource/Electoral_Commission_of_Jamaica","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Electoral_Commission_of_Jamaica_Logo.gif"
"http://dbpedia.org/resource/Electoral_Commission_of_Jamaica","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Kingston,_Jamaica"
"http://dbpedia.org/resource/Electoral_Commission_of_Jamaica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_establishments_in_Jamaica"
"http://dbpedia.org/resource/Electoral_Commission_of_Jamaica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elections_in_Jamaica"
"http://dbpedia.org/resource/Electoral_Commission_of_Jamaica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_Jamaica"
"http://dbpedia.org/resource/Electoral_Commission_of_Jamaica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Election_commissions"
"http://dbpedia.org/resource/Electoral_Commission_of_Jamaica","http://dbpedia.org/ontology/wikiPageID",65134951
"http://dbpedia.org/resource/Electoral_Commission_of_Jamaica","http://dbpedia.org/ontology/wikiPageRevisionID",1116635332
"http://dbpedia.org/resource/Electoral_Commission_of_Jamaica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor-General_of_Jamaica"
"http://dbpedia.org/resource/Electoral_Commission_of_Jamaica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Election_commissions"
"http://dbpedia.org/resource/Electoral_Commission_of_Jamaica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leader_of_the_Opposition_(Jamaica)"
"http://dbpedia.org/resource/Electoral_Commission_of_Jamaica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Jamaica"
"http://dbpedia.org/resource/Electoral_Commission_of_Jamaica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_establishments_in_Jamaica"
"http://dbpedia.org/resource/Electoral_Commission_of_Jamaica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_of_Jamaica"
"http://dbpedia.org/resource/Electoral_Commission_of_Jamaica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamaica_Labour_Party"
"http://dbpedia.org/resource/Electoral_Commission_of_Jamaica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston,_Jamaica"
"http://dbpedia.org/resource/Electoral_Commission_of_Jamaica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_National_Party"
"http://dbpedia.org/resource/Electoral_Commission_of_Jamaica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Jamaica"
"http://dbpedia.org/resource/Electoral_Commission_of_Jamaica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_Office_of_Jamaica"
"http://dbpedia.org/resource/Electoral_Commission_of_Jamaica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Elections_in_Jamaica"
"http://dbpedia.org/resource/Electoral_Commission_of_Jamaica","http://dbpedia.org/ontology/wikiPageExternalLink","https://ecj.com.jm/"
"http://dbpedia.org/resource/Electoral_Commission_of_Jamaica","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FXt1y"
"http://dbpedia.org/resource/Electoral_Commission_of_Jamaica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104853214"
"http://dbpedia.org/resource/Electoral_Commission_of_Jamaica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Politics_of_Jamaica"
"http://dbpedia.org/resource/Electoral_Commission_of_Jamaica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_government_agency"
"http://dbpedia.org/resource/Electoral_Commission_of_Jamaica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Electoral_Commission_of_Jamaica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Electoral_Commission_of_Jamaica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_years_ago"
"http://dbpedia.org/resource/Electoral_Commission_of_Jamaica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Date_table_sorting"
"http://dbpedia.org/resource/Electoral_Commission_of_Jamaica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sortname"
"http://dbpedia.org/resource/Electoral_Commission_of_Jamaica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_section"
"http://dbpedia.org/resource/Electoral_Commission_of_Jamaica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_election_commissions"
"http://dbpedia.org/resource/Electoral_Commission_of_Jamaica","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Electoral_Commission_of_Jamaica_Logo.gif?width=300"
"http://dbpedia.org/resource/Electoral_Commission_of_Jamaica","http://dbpedia.org/property/multiline","yes"
"http://dbpedia.org/resource/Electoral_Commission_of_Jamaica","http://dbpedia.org/property/date","August 2020"
"http://dbpedia.org/resource/Electoral_Commission_of_Jamaica","http://dbpedia.org/property/formed",2006-12-01
"http://dbpedia.org/resource/Electoral_Commission_of_Jamaica","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Kingston,_Jamaica"
"http://dbpedia.org/resource/Electoral_Commission_of_Jamaica","http://dbpedia.org/property/jurisdiction","http://dbpedia.org/resource/Government_of_Jamaica"
"http://dbpedia.org/resource/Electoral_Commission_of_Jamaica","http://dbpedia.org/property/logo","Electoral_Commission_of_Jamaica_Logo.gif"
"http://dbpedia.org/resource/Electoral_Commission_of_Jamaica","http://dbpedia.org/property/logoWidth",150
"http://dbpedia.org/resource/Electoral_Commission_of_Jamaica","http://dbpedia.org/property/preceding","Electoral Advisory Committee"
"http://dbpedia.org/resource/Electoral_Commission_of_Jamaica","http://dbpedia.org/property/section",7
"http://dbpedia.org/resource/Electoral_Commission_of_Jamaica","http://dbpedia.org/property/shortname","ECJ"
"http://dbpedia.org/resource/Electoral_Commission_of_Jamaica","http://dbpedia.org/property/text","""to safeguard the democratic foundations of Jamaica by enabling eligible electors to elect, through free and fair elections, their representatives to govern Jamaica."""
"http://dbpedia.org/resource/Electoral_Commission_of_Jamaica","http://dbpedia.org/property/website","https://ecj.com.jm/"
"http://dbpedia.org/resource/Electoral_Commission_of_Jamaica","http://dbpedia.org/property/agencyName","Electoral Commission of Jamaica"
"http://dbpedia.org/resource/Electoral_Commission_of_Jamaica","http://dbpedia.org/ontology/abstract","The Electoral Commission of Jamaica (ECJ) is the independent statutory agency of the Government of Jamaica responsible for organising, conducting and supervising elections, by-elections and referendums."
"http://dbpedia.org/resource/Electoral_Commission_of_Jamaica","http://dbpedia.org/property/chief1Name","Earl Jarrett"
"http://dbpedia.org/resource/Electoral_Commission_of_Jamaica","http://dbpedia.org/property/chief1Position","Chairman of the Electoral Commission of Jamaica"
"http://dbpedia.org/resource/Electoral_Commission_of_Jamaica","http://dbpedia.org/property/chief2Name","Glasspole Brown"
"http://dbpedia.org/resource/Electoral_Commission_of_Jamaica","http://dbpedia.org/property/chief2Position","Director of Elections"
"http://dbpedia.org/resource/Electoral_Commission_of_Jamaica","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Electoral_Commission_of_Jamaica?oldid=1116635332&ns=0"
"http://dbpedia.org/resource/Electoral_Commission_of_Jamaica","http://dbpedia.org/ontology/wikiPageLength",10895
