"subject","predicate","object"
"http://dbpedia.org/resource/Scott_Nichols","http://www.w3.org/2000/01/rdf-schema#label","Scott Nichols"
"http://dbpedia.org/resource/Scott_Nichols","http://www.w3.org/2000/01/rdf-schema#comment","Scott Nichols is an American inventor, marketer, and a leader in the effort to make fish farming more sustainable. Nichols was part of the process and promotion of using a yeast rich in essential omega-3s (EPA) as an alternative food source for farmed salmon. He is the recipient of the 2012 SeaWeb Innovation Award, the 2015 IntraFish Seafood International Marketer of the Year Award, a co-founder of Verlasso, and founder of Food's Future. He serves on the board of the Aquaculture Stewardship Council."
"http://dbpedia.org/resource/Scott_Nichols","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_California,_Los_Angeles_alumni"
"http://dbpedia.org/resource/Scott_Nichols","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Scott_Nichols","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Scott_Nichols","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wharton_School_of_the_University_of_Pennsylvania_alumni"
"http://dbpedia.org/resource/Scott_Nichols","http://dbpedia.org/ontology/wikiPageID",50595230
"http://dbpedia.org/resource/Scott_Nichols","http://dbpedia.org/ontology/wikiPageRevisionID",1121806344
"http://dbpedia.org/resource/Scott_Nichols","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aquaculture"
"http://dbpedia.org/resource/Scott_Nichols","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aquaculture_Stewardship_Council"
"http://dbpedia.org/resource/Scott_Nichols","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_California,_Los_Angeles_alumni"
"http://dbpedia.org/resource/Scott_Nichols","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wharton_School_of_the_University_of_Pennsylvania"
"http://dbpedia.org/resource/Scott_Nichols","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DuPont"
"http://dbpedia.org/resource/Scott_Nichols","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Los_Angeles"
"http://dbpedia.org/resource/Scott_Nichols","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_Aquaculture_Alliance"
"http://dbpedia.org/resource/Scott_Nichols","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_salmon"
"http://dbpedia.org/resource/Scott_Nichols","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
